23:00:51,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,cyan
23:04:29,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,癒されに来ました、マイクラがんばれー,springgreen
23:13:27,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:16:50,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Sounds_very_complicated,_but_also_fun!_Good_luck_Watame!,springgreen
23:17:56,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,可愛い！！,gold
23:19:32,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,正月衣装かわいい！お団子バージョン見たい！がんばれ～,springgreen
23:25:07,￥610,￥610,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,今日も可愛いぞ！,springgreen
23:25:36,￥610,￥610,UCrR92A8axsE_SC3MCrygwaA,Lakyu__,わためぇが棚卸って言うから明日の仕事行きたくなくたっちゃったじゃん,springgreen
23:27:42,￥250,￥250,UC6uK-qGodNyuXMmNkq8OzrA,まる,遅れたけど！わためぇおかえり❤️,cyan
23:32:26,￥610,￥610,UCtxIo4NEAPiMC2NJ4qDG4Lw,杏仁豆腐,こんばんドドド！初見でチャンネル登録しました！配信の度にお布施しようと思います(*ﾟ∀ﾟ)ｱﾋｬﾋｬ,springgreen
23:33:46,￥500,￥500,UCmefO6Mc_NQ1TBS0dicns6w,灯りを付けられた生麦生米生姜,なお今日の昼カレーのチャンピオンでカツカレー食ってきました。個人的には金沢カレーはゴーゴーカレーの方が好みだけどもどっちも東京圏内にあるので某事態が落ち着いたら是非お店で金沢カレー食べ比べてみて下され,springgreen
23:45:37,￥1,220,￥1220,UCUk5PU_qwpPRl1i96E4qoKw,ZETTON,初スパチャです_来月カード請求20万くらいくるので少ないですが^_-_^_遅くなりましたがチャンネル登録者数71万人おめでとうこれからも応援してんで,gold
23:47:53,￥610,￥610,UCOCx3IHkL6mG_ITQSoyxedA,Bally,初スパ！あと15分で誕生日だからわためぇが歌ってくれたおかげで良い誕生日になりそう！ありがとう！！！,springgreen
00:14:59,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,この魔王倒したら食べられるエコな魔王,springgreen
00:23:42,￥200,￥200,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,いつかわためぇとねねちゃんがワキについて語りあう配信があると信じてるよ,cyan
00:26:12,￥1,220,￥1220,UCqSyBxNtx7jWV05tm9of-_Q,オレンジえむとり[SSRB],おやすみなさいわためさん！,gold
00:27:41,￥1,220,￥1220,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ココでワキ（沸き）プロ配信していると聴いたんですが？,gold
00:37:45,￥500,￥500,UCSgeCq2SZ_6yLFPYz3ygpTw,千里,酒が飲めるぞー,springgreen
00:43:25,￥1,220,￥1220,UC6I8qOS21Z4vCLZ2LlSjAng,せきした,わためぇお休みからおかえりなさい！明日から新しい仕事場で頑張ってきます！！わためぇもわためいとの皆さんも頑張ってください！！！,gold
00:44:08,NT$3,000.00,￥11478,UCKzbp03Hl9DfNDHawH053bw,林志衡,わためは塾に入学しました。今後も生放送をもっと楽しんでいただければと思います。いつものように、これはまだ翻訳です。翻訳が行われていない場合は、ご容赦ください。,red
00:45:21,￥500,￥500,UCBpsR4D32eDYjeMgqFiuraw,ゆうちょるうちょ,よく考えたら給料日なのでおすそ分け,springgreen
