22:09:23,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
22:10:17,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,めいっぱい楽しんでー！見てる僕らも楽しむー！！,springgreen
22:13:20,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,開幕わたぽん助かる,springgreen
22:13:30,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,ホロふぉーすきちゃー！！,springgreen
22:16:51,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ばるんばるん！,cyan
22:17:29,￥500,￥500,UCpjmqb6UTK-4SsfetyVzEHg,ゆきやす,バル～ン！以上！,springgreen
22:23:54,￥500,￥500,UCALJd5fZcCObR8JaMIGik-Q,Natsu,こんばん,springgreen
22:34:50,NT$15.00,￥57,UCSSip28m_qgi6tdQBOwG0xA,歐西里斯的天空龍,_,blue
22:37:33,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,hi_honey_~,springgreen
22:40:44,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんドドドー,久しぶりの4期生コラボ楽しそうで良かったねぇー！！_同期は気ぃ使わない仲間って感じでいいよねー。,springgreen
22:43:09,￥610,￥610,UCCOurAGqOVim-sdS533K0nA,ちょいにき。,羊のだんご代,springgreen
22:45:23,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,お歌助かる,springgreen
22:45:39,￥100,￥100,UCh4mRI9xibrxdmQjSz0XVew,ドドド信者石原,_,blue
22:46:36,￥610,￥610,UCfKthqN9-mDXMPgiPmNmm7Q,105白樺,わためちゃん_こんばんドドドー！4期生コラボほんと助かります！,springgreen
22:56:21,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,爆弾賞おめでとう！,springgreen
23:06:31,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,お邪魔しますのこ,cyan
23:11:15,￥1,000,￥1000,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,メンバー特典として今年の4月から、有名イラストレーターさん達によるわためイラストの壁紙が毎月配布されています。チャンネルのコミュニティから壁紙配布の投稿を確認できます。DL期限はないので4月分もDLできます。,gold
23:12:52,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,わためぇのメン限ＡＳＭＲ枠（全２枠）は必聴！チャンネルトップにメン限のリストがまとめられているので見てみてね～,gold
23:15:38,￥1,000,￥1000,UC8EtSxq5fqKBCf4fSrhTz2g,猫月夜,オフちゃんこ代,gold
23:16:30,￥1,980,￥1980,UCaqE6VWn6aahhNI580JgJLw,とらせんせい,ちゃんこオフ代,gold
23:23:18,￥500,￥500,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,ピッツァです。波瀾万丈、奇々怪々、愉快痛快ホロふぉーす！可愛い処が集まった楽しい配信ありがとう(イカメシスマイル)と言いつつ、チョコビスケットとグリーンアップォティー頂きながら見てます,springgreen
23:37:26,€5.00,￥642,UC_nBoV_KoLQoAZuD_Y8U9Pw,dexti_dextinator,_,springgreen
23:38:16,￥870,￥870,UCDaY_ZzYc0tZs1arYolJaag,無月散水,🎉87万人おめでとう！🎉,springgreen
23:39:00,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,87万人おめでとう！！,cyan
23:39:46,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,87万人おめでとう！,cyan
23:40:54,￥1,000,￥1000,UC-sWynLk6C_JRmt-ooPtRRg,ぶちょー【部長】,８７万人おめでとー！,gold
23:41:53,￥587,￥587,UC3hOqxTQSxF_Su2VQ2C0hLw,だびゅりゅーD・UMA〔ユーマ〕,87万人おめでとう！🎉🎉🎉,springgreen
23:42:07,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,87万人おめでとう！,springgreen
23:42:38,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,87万人おめでとう～！,springgreen
23:42:49,￥500,￥500,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,８７万人おめでとーー,springgreen
23:42:58,￥870,￥870,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,87万人おめでとうございます🎉✨🍍,springgreen
23:42:58,SEK87.00,￥1100,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,おめでとう,springgreen
23:43:12,￥870,￥870,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,87万人おめでとうー！,springgreen
23:43:07,￥500,￥500,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,そういえばLINEスタンプで「イージャンスタンプ」っていうラージャンがサムズアップしてるモンハン公式スタンプがあって、それで「イージャン、イージャン、スゲージャン」が作れるので買ってみてください（今日イチ不要な情報）,springgreen
23:43:22,￥870,￥870,UCZ8ELddAQ-o5j7qborAuDHA,わかめぇ,87万人おめでとう！！,springgreen
