04:52:43,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
04:52:47,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,ファイトですー！✊,springgreen
04:53:28,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,耐久ファイト〜🍵置いときます!,cyan
04:53:45,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽんのお供にお茶どうぞ～,cyan
04:54:26,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,7時間もお疲れ様！一時のお茶をどぞ,cyan
04:54:02,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,昇格目指して頑張れー,springgreen
04:55:12,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,プラチナ頑張れ～,springgreen
05:02:26,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,ganbare_friend_and_roboco_too._,springgreen
05:09:06,￥2,000,￥2000,UCp53Q5iFezrAUptcnLuV2dA,山崎めも,お茶代,darkorange
05:17:30,$0.99,￥105,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,_,blue
05:21:14,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,腹の足しに...アンビルレシーバーだ！,springgreen
05:22:15,NT$75.00,￥286,UCgBf3ADccvvqPO7x-IrgKHg,伊藤すみか,good_night_my_friend,springgreen
05:32:18,$0.99,￥105,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,_,blue
05:32:54,€5.00,￥642,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,fubuki_bridefriend!,springgreen
05:48:13,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,チャーライになりたい人生だった……,springgreen
06:32:23,$5.00,￥534,UCRg2QU7IMQDmXNI9rAKaIxw,AsaCocoJack,You_can_do_it_FBK_and_Roboco!_Get_that_platinum_rank,_never_give_up!,springgreen
07:01:17,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,MOZAMBIQUE_HERE,gold
07:07:21,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,9時間お疲れ様〜！深夜から朝まで楽しかった！,springgreen
