23:57:27,￥500,￥500,UCMA0BftHGz5CvVT3cm4Uf2A,余のお茶を飲んでいるときの顔が好きなひっちゅん,朝ツイできてえらい代,springgreen
00:03:24,￥200,￥200,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,取れ高待鬼,cyan
00:37:21,￥200,￥200,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,しゃっくりキャンセル助からない,cyan
01:08:04,￥1,000,￥1000,UCrs2D6kCu6wIx211XxRXrEA,ありす,おつなきりー,gold
00:04:06,￥600,￥600,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢こん,springgreen
00:04:19,￥500,￥500,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,デイリー無料すぱちゃ,springgreen
00:04:27,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,今日も楽しみにしてたんじゃい！！,springgreen
00:04:36,￥500,￥500,UClEzPQnaISaaCIWsLQKPQAg,ほびー,_,springgreen
00:04:40,￥240,￥240,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,取れ高祈願,cyan
00:04:46,￥200,￥200,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,探検楽しみだぁー,cyan
00:04:46,￥120,￥120,UCjwevZH5KuzF_qfXixhR3xw,Astellon,_,blue
00:04:48,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,本日の撮れ高祈願,springgreen
00:05:04,￥1,000,￥1000,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,遠征費です,gold
00:05:04,￥1,200,￥1200,UCdIxdl2rd_YfCKCAkXxL0IA,松原遥,かわよ,gold
00:05:08,￥600,￥600,UCexDg8sWp_uzszdUykhKNcA,Rag,_,springgreen
00:05:09,￥200,￥200,UCacCzvBC83DW2ouY8AuNouQ,ぷりむら,撮れ高期待！,cyan
00:05:13,￥500,￥500,UCeKzqMNR1lGpTOPi2wvUq4g,SOMA,やっほーー！,springgreen
00:05:36,￥600,￥600,UCCSvaftwsj8x26f5c7lO2aA,ろう,探索も拠点整理も楽しみ！,springgreen
00:05:37,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,久しぶりのマイクラだー！でも明日早いから寝ながらお嬢の配信聞きます！お先にぽやー,gold
00:05:56,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,第２拠点建築期待,springgreen
00:05:57,￥1,200,￥1200,UCdIxdl2rd_YfCKCAkXxL0IA,松原遥,頑張って,gold
00:06:15,￥500,￥500,UC88OT7tBSuXPwHLGvKw0ocg,アシマ,_,springgreen
00:06:20,￥2,000,￥2000,UCbuLfKzehsRnIdz6_MmSh9A,秋ナスうまい,探検楽しみだ,darkorange
00:06:59,￥240,￥240,UC_jTAvuspCuv7eEAdCIPpGQ,タカオ177,こんなきり〜,cyan
00:06:59,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],探索頑張ってー！！,springgreen
00:07:09,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,応援してる,springgreen
00:07:46,￥500,￥500,UCqBFkD6d4sB1Ulh7A9us15Q,ほっけ,探索の安全祈願,springgreen
00:08:02,￥500,￥500,UCja--scP7-e4uMQIHk2swfQ,有澤狐,開幕からふにゃきりかわ,springgreen
00:08:27,￥200,￥200,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,​かわ,cyan
00:08:38,￥600,￥600,UC_jTAvuspCuv7eEAdCIPpGQ,タカオ177,配信聴きながら寝落ちします〜,springgreen
00:09:17,￥2,400,￥2400,UCdIxdl2rd_YfCKCAkXxL0IA,松原遥,人間様眠りモードはいるね,darkorange
00:10:39,￥2,000,￥2000,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,サンゴも綺麗だけどお嬢の方が綺麗だ,darkorange
00:12:15,￥200,￥200,UC50WIo9MAJtpjyo4ZZHXMFA,堅揚げポテト関西だししょうゆ味,マスコッツでファンになりました。かわ余！,cyan
00:37:29,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,しゃっくりお願いします！,springgreen
00:37:42,￥500,￥500,UClEzPQnaISaaCIWsLQKPQAg,ほびー,しゃっくりどこ…？,springgreen
00:40:51,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ノルマたすかる,cyan
00:41:11,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,お嬢！バッテリーが…ｗ,springgreen
00:41:18,￥500,￥500,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,ノルマ達成助かる,springgreen
00:48:31,￥240,￥240,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,お嬢ドアがないけどいいの？,cyan
00:57:46,￥600,￥600,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,お腹から声出せてえらい,springgreen
00:58:39,￥200,￥200,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,切り抜いておきますね,cyan
01:00:04,￥500,￥500,UCyjG2h5L1ycgEr-ezor8lYA,竹ノ子,みんなお嬢の声に癒されとります,springgreen
01:00:18,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,お嬢の声はそのうちガンにも効くようになる(k・ω・)ﾉ,springgreen
01:01:04,$100.00,￥10683,UCQ-4hz0CiS5oKI2tQVs--hg,八雲,_,red
01:01:07,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,まことだっつってんだろ,springgreen
01:03:11,￥200,￥200,UCQU09iPIweYtDQZUj7Xi7pQ,響,ご名答☆じゃん！,cyan
01:03:17,￥200,￥200,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,占い師が言うなら間違いないな！！！！！,cyan
01:03:18,￥500,￥500,UCtFtPGV24hXZg10Wa1M3GUg,なるよく,ご名答☆,springgreen
01:03:23,￥600,￥600,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,仕事休んでお嬢の癒しボイス聴かせてもらってます,springgreen
01:03:34,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ご名答☆,cyan
