21:27:28,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
21:29:46,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
21:30:03,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
21:33:03,￥250,￥250,UCoemMZJV-W7tjo74PwzVxQw,DaiMiku,こんそめー！と、本当は昨日の誕生日の予定だったけど　メンバーシップ私も満を辞して入ったよー！！,cyan
21:36:21,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,そらちゃん！がんばれー♪,cyan
21:36:55,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんくにゃくにゃ君頑張ってね！応援しています！,gold
21:41:44,￥1,000,￥1000,UCKzgrazq9YzFFS2gRhwctSw,現実逃避番長,作業していてコメントできないので、ほんの少しのスパチャ送っていきます💦頑張ってね！！！！,gold
21:58:47,NT$150.00,￥573,UCZqdyrv26CJqsTuaqD3XBcg,Ryuりゅう,かわいい,gold
21:59:33,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,鳴き声助かる,cyan
22:00:30,NT$30.00,￥114,UCHkqy8Olk1A2CZ-lGnA3Cmg,【百鬼組】うさうさびょんびょん,sodaちゃん可愛い,cyan
22:06:10,€2.00,￥257,UC7vSUOkC9hFejMKgz536HNg,Skittles!!,❤_You_Got_This!_❤_,cyan
22:21:11,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,ココココココココ～～,springgreen
22:21:26,$10.00,￥1068,UCnqtd1CbcCF7XtELqi0IuYw,Firetribe,"I_don't_often_drink_soda,_but_when_I_do..._I_prefer_Tokino_Soda._Stay_thirsty,_my_friends.",gold
22:23:38,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,明日も朝早いのでそろそろ寝ますね、おやすみなさい　初見だったけど楽しかったです,cyan
22:29:20,HK$10.00,￥137,UCsKBIWJh8_A5hs6gLBqHLEQ,しのぶ【海外】,そらちゃん、こんばんは！配信お疲れ様！そらちゃん大好き(๑╹ᆺ╹)♡,cyan
22:41:20,HK$10.00,￥137,UCsKBIWJh8_A5hs6gLBqHLEQ,しのぶ【海外】,英語がお上手ですね、そらちゃん完璧(๑╹ᆺ╹),cyan
22:47:52,$9.99,￥1067,UC0zSJ6Qo3lu_GlAtYJHZ3Lg,05kings,Let’s_gooo_sora_chan_I_believe_,gold
22:49:39,$10.00,￥1068,UCnqtd1CbcCF7XtELqi0IuYw,Firetribe,It_was_a_dream_come_true_to_talk_to_you._😍,gold
22:50:36,￥250,￥250,UCga1LJVpD3obq02KCk-hcTQ,ちゅっぱちゃっぷす,夢にそらちゃん出てきました！ビックリした💦,cyan
22:52:05,$10.00,￥1068,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,make_a_happy_face,gold
23:03:45,CA$5.00,￥421,UC0gLIRGtlGDclbVDByBkNrA,Godric,When_we_get_isekai'ed_by_fire_truck-kun,_we'll_meet_with_the_Goddess,_Sora-sama,_who_will_gives_us_our_blessings.,springgreen
23:25:07,NT$75.00,￥286,UCWs2Owihx0sk4q1Osjws1Ng,魔法少女最棒了這樣?【88nia音神信者】,今夜ありがとう,springgreen
23:25:13,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
