20:05:18,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
20:05:42,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！！,springgreen
20:05:43,￥3,000,￥3000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,スクエニさんとの契約来たね！明日のFF10もこれからのスクエニさんのゲームも楽しみぺこ！いぇーい！🙌,darkorange
20:05:54,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこです！,cyan
20:05:55,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,こんぺこー！,cyan
20:05:57,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！あららら,cyan
20:06:11,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
20:06:28,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,こんぺこー,springgreen
20:06:43,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ_*_らき,草ぺこ,springgreen
20:06:53,₩2,500,￥237,UCNvb0vYI6egUqnzlk4q8t_g,JOONHO_JUNG,こんぺこ~,cyan
20:07:19,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,きゅんぺこ～！,cyan
20:07:21,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ＪＣ?助かる代,springgreen
20:07:45,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,こんぺこ～！ぺこーらきゃわたん,gold
20:07:45,￥610,￥610,UCvHNX-aLdK8jAFqu5Uyn62Q,ケメケメ,_,springgreen
20:07:53,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口テオ,_,springgreen
20:08:04,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:08:22,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
