22:15:34,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,遅ればせながらマリン船長登録者数60万人おめでとうございます。これもひとえにマリン船長の平素のご努力とご精励によるものと改めて敬服いたしております。なお､後輩や企画など増えて重責を担われますことから､くれぐれもご自愛のほとお祈り申し上げます。今後も一味の片隅にて応援しています。スーパーチャットにて恐縮ですが、取り急ぎ、お祝いを申し上げます。,red
23:03:56,￥500,￥500,UCtazZ0X3VUQPWwK1Bw4qdDA,ヤニカスの絶傑みやしろ,Ahoy！久々のリアタイで嬉しい,springgreen
23:06:39,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
23:06:54,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,遅ればせながら_60万人おめでとう！,springgreen
23:07:00,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,Ahoy!!,cyan
23:07:39,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,怖がる船長は可愛いですが、喉を労ってあげてくださいね。,springgreen
23:07:55,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,ahoy!船長声ちっさ草頑張って(/・ω・)/にゃー！,springgreen
23:08:17,￥3,060,￥3060,UCr_tCJayPThfwH4t2LIJRkw,働きman,今日の鼓膜代,darkorange
23:08:36,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,喉的にも絶叫にはお気をつけて,springgreen
23:08:44,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のかわいいリアクションいっぱいのホラゲ！！がんばれー！,gold
23:08:44,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,船長が最近ホラーに触れてて俺嬉しいです,cyan
23:08:53,￥500,￥500,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,滅茶苦茶難しいんで、がんばって,springgreen
23:08:54,￥490,￥490,UCz7O7_ttWyGPvX96eptUvvg,るとあす,キン肉マンみたいなフォントで草,cyan
23:09:00,￥500,￥500,UCIJ8ONHYQkAvWoNEVdReBgw,きりたんぽ,喉に気をつけてね！,springgreen
23:09:27,￥500,￥500,UCtKpnTArQBlDdeiqLZg9KtQ,夢の鼠デラックス,無事にアズレン生放送にたどり着けることを祈ってんで……,springgreen
23:09:34,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,怖そうだから終わった頃に来ますね,cyan
23:09:49,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,うるせえええw,cyan
23:09:49,￥610,￥610,UCahtO3riq363DB2grtX42yg,れびれび,喉に気をつけてあまり叫ばないようにね,springgreen
23:10:42,HK$25.00,￥344,UCoea6f1NSy-kGFNLzT3AI1g,Lai_Lai,これは私の最初のspです。,springgreen
23:11:49,￥500,￥500,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,見せてもらおうか有識者の性能を！アズレン生放送楽しみにしてるよ🎵,springgreen
23:13:34,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,ホラー嬉しい,cyan
23:15:32,￥250,￥250,UCmVK1yK0sfnItBPQu3eGHTg,輝夜守「雪民」,_,cyan
23:16:07,￥500,￥500,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,_,springgreen
23:16:02,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,船長頑張って！Be_Brave!_,cyan
23:16:48,￥100,￥100,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,_,blue
23:17:00,￥1,220,￥1220,UCoQ6vuyuvEO2Y16UuItXphA,きよさき,船長のホラゲ配信ほんとすきです！,gold
23:19:32,￥200,￥200,UCVqYAWN4A4pN52Dg5EHRH5Q,リルシュ,船長さっき明るさ上げられてないから、明るさ上げてもろてｗ,cyan
23:20:23,£5.00,￥741,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,You_are_so_cute_when_you_are_scared.,springgreen
23:28:09,￥200,￥200,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,へそ代,cyan
23:29:07,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,良い悲鳴をありがとう,gold
23:34:03,NT$150.00,￥573,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,ホラーゲームをしている船長が可愛い！フブキとミオが以前にやっていた「Devotion」というゲームをやってもらえませんか？,gold
23:35:02,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,もう1回遊べる,springgreen
23:36:55,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,紙7枚集めよう,cyan
23:37:30,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,船长頑張る！,cyan
23:39:05,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,かなり久しぶりに船長の放送見れました。怖がってる船長イイ、とてもイイ。,gold
23:39:29,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
23:39:53,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,7枚の紙を集めてアイテムをＧＥＴするゲームです,springgreen
23:41:44,￥100,￥100,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,_,blue
