16:57:32,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,勝負はどうなるか分からないけどねねちーかわいいのは確定してるあるな,gold
17:00:55,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,仕事中なのでスパチャだけ,cyan
17:01:55,￥610,￥610,UC6JfgPgV3yLl-4XQ9G3enqQ,いしこちゃんねる,サムネ指の長さおかしいけど、それが好き,springgreen
17:02:01,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ねねち無理はしないでね？出来る時に楽しくやるある！今日はリアタイある！,springgreen
17:02:03,￥610,￥610,UCYBxlOy1u4R6qz5cVJGFMHg,玉樹_紫音[Tamaki_Shion],今日もサムネがいい感じに面白いアル！ねねちゃん今日も可愛い代置いておきますね🤗,springgreen
17:02:23,￥500,￥500,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,今日ののど飴代,springgreen
17:02:33,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,この時間帯で初スパ,cyan
17:02:50,HK$158.00,￥2175,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,はいぱーねねちー頑張れ！,darkorange
17:02:52,￥500,￥500,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,こんにちばんは！仕事早く終わらせて待ってた～！,springgreen
17:02:56,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Hello_Nene!_Have_fun_with_your_stream_today!,cyan
17:02:59,￥200,￥200,UCIZXWohnccnknUJWvADL3Rg,変態仮面.,サムネのドヤ顔かわいい代アルー,cyan
17:03:28,￥1,000,￥1000,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,背景のSwitchの枠めっちゃいい！！！これからも変わらずに応援してるよ！！！,gold
17:03:17,$2.00,￥213,UCbNQKbCuNMNlnNwbP6rzt2w,夏夢,_,cyan
17:03:41,￥1,000,￥1000,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,ねねちゃんのこと応援してるよ！,gold
17:03:25,￥500,￥500,UCcyXpdaqsgXWatNbmhf5QgQ,ハバ卒ぱんだ,ボコボコに期待,springgreen
17:03:37,￥500,￥500,UCUQI7PWUGX_be909ToRuIEA,夜天の子久遠,こんにちはー。人生初スーパーチャットを捧げます。これからも応援します。,springgreen
17:03:30,￥610,￥610,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,元気そうなねねちゃんの声が聞けてよかったよ！_今日はつよつよのはいぱーねねちー見せてほしいある！,springgreen
17:03:34,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,つよつよねねちー見せてけぇ！,springgreen
17:03:37,￥610,￥610,UClYaXsusv4BNwoJpMHgFg_Q,8_15,湯船から視聴！,springgreen
17:03:46,￥490,￥490,UCnW4eJ8WiPHvNSjpMwjDe1A,凪しずく,ボコボコにされに来たアル,cyan
17:03:56,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,アソビ大全楽しみあるー！,springgreen
17:03:58,￥250,￥250,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,元気そうで何よりです。頑張れ！,cyan
17:04:02,￥500,￥500,UC1zt6ypu0li06qcOpuEzAGw,tororo,景気づけにぼっこぼこある！,springgreen
17:04:04,￥500,￥500,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,都落ち代,springgreen
17:04:22,$2.00,￥213,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,We_love_you_Nene!_大好きだよ!_chuu!!!_kisses!!,cyan
17:04:43,￥100,￥100,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,_,blue
17:04:40,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ねねちゃんがやられる姿を見にきたある,cyan
17:04:40,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,のど飴代デス,springgreen
17:04:31,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,こんねね〜！アソビ大全無いからpubgしてるわ,springgreen
