21:00:52,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！ラスボス頑張れ〜！,springgreen
21:00:53,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,真のEND目指してファイトじゃーい！,cyan
21:01:08,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ラスボス戦ファイトの,springgreen
21:01:37,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,真相に向けてファイトです,springgreen
21:01:47,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,夜のお,springgreen
21:01:57,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,真エンドに向けてファイトですよー！,springgreen
21:02:04,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,応援のお茶！！,springgreen
21:02:23,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶どうぞ～,cyan
21:02:36,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,真END目指してファイトじゃーい,cyan
21:03:10,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,真エンドファイトです！,springgreen
21:04:04,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,🌽ばんわ～　モンハンしててチャットできないので先にお茶代置いときます！,springgreen
21:17:49,₩2,500,￥237,UCoC4tFrKOQMWEDQLstB-kTA,Min_09,光=感染=夢=ラデｨアンス,cyan
21:22:20,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,絶望を焚べよ👍,gold
21:22:49,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,夢の中に入った瞬間体力は全回復するからホロウナイトはそこそこゴリ押しでも良かったり………がんばれ～,cyan
21:50:11,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,応援の,springgreen
22:22:12,$10.00,￥1068,UC-xYfXmNJWEbQs-xs1BZavg,Rowland_Ernstsen,I_BELIEVE_IN_THE_POWER_OF_DARKNESS_AND_FUBUKI,gold
22:44:12,PHP250.00,￥549,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,頑張れ～！！！！,gold
22:47:40,$5.00,￥534,UCBJsBu7Tn1ryXMJTHJMs_Ig,mepwnn,the_truest_VOID_stream,springgreen
22:48:31,NOK10.00,￥124,UCdQEFNlUfRl7fLVFFcQTR6A,Michał_Kozłowski,_,blue
22:47:55,RUB400.00,￥575,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,YOSSHAAA_OMEDETO,darkorange
22:48:05,$50.00,￥5341,UCXHtWFrvMDVPq371o2ljeXA,Spicy_Chicken_Nugs,congrats!,magenta
22:48:36,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,真エンドクリアおめでとおおぉー！,gold
22:48:41,NT$150.00,￥573,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,gold
22:48:41,$5.00,￥534,UC6tn1EVYKPa87qBr15OCKeA,Dragon_Andante,Good_job!,springgreen
22:48:47,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,You_did_it!_Congratulations,_Fubuki!_,springgreen
22:48:48,$4.99,￥533,UCJ7llF4CELozLLMqL6Yl4kQ,Forsaken_Heaven,Good_job_friend!!_👏🏼,springgreen
22:48:51,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Good_Job,_Fubuki!!!,springgreen
22:48:57,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,おめでとう！👏👏👏👏👏👏,springgreen
22:49:02,£20.00,￥2967,UC_ijcbAi_KFnX0fZEIft5hA,Insufficiently_Anonymous,Really_well_done,_Fubuki!_The_lights_have_been_turned_off_for_good._Clearing_Radiance_in_under_two_hours_is_a_very_good_showing.,darkorange
22:49:19,PHP150.00,￥329,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,クリアおめでとうございます,springgreen
22:49:32,$10.00,￥1068,UC1d4o5yajmyExGlLrzkAtGA,gabcmp,Sausuga_Fox_friend,gold
22:49:20,PLN25.00,￥708,UC6brQxKugyoPlU-q166YGzA,EldritchPancake,おめでとう！,springgreen
22:49:25,￥500,￥500,UCpdGZOZGRToFMptRaEjMy-g,pei_kon,おめでとう！,springgreen
22:49:26,￥10,000,￥10000,UCbGTWVA_pfYD01Wzx-6JSqA,ノト,真エンドおめでとう！懐かしくなって諦めてたスティールソウル頑張ってます！,red
22:49:38,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],クリアおめでとう！,cyan
22:49:50,￥500,￥500,UC5N6JNdVIuGNehmoLkgAfEQ,キヨートマト,_,springgreen
22:49:50,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,クリアおめでとう！フブキさん、やっぱりカッコ良いよ。,springgreen
22:50:19,￥500,￥500,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,クリアおめでとう！,springgreen
22:50:03,￥1,000,￥1000,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,新エンドクリアおめでとう！！,gold
22:50:04,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,真エンドクリアおめでとう！,springgreen
22:50:07,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,クリアおめでとう！！！！,cyan
22:50:07,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ナイス！,springgreen
22:50:13,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,真エンドおめでとう！！,springgreen
22:50:18,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,おつ🌽でした！,springgreen
22:50:21,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,ラディアンス突破おめ,cyan
22:50:22,$10.00,￥1068,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],Fubuki_and_Friends_has_stopped_Radiance.,gold
22:50:32,￥1,000,￥1000,UCsD1cTtowOlqIzxDJLA8kIg,ゆうづく,クリアおめでとおおおおおおお！！感動でした・・・。,gold
22:50:34,€100.00,￥12853,UCPJGzNNnvMb8wMsiFSczpSA,dai971_KFP_Floor_Sweeper_Trainee,Thanks_for_the_adventure.,red
22:50:38,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,クリアお見事！ナイスファイトだったよー！！,springgreen
22:50:38,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,真エンドクリアおめでとう！！悲願は果たされたが、最後が悲しい...壮大な物語だった...,cyan
22:50:40,￥3,000,￥3000,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,クリア、おめでとうございます,darkorange
22:50:42,£20.00,￥2967,UCiSRtXBnt8FVghU_EjQ4JHA,Grubfather,Nice_job!,darkorange
