22:05:21,￥250,￥250,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,こんドラゴ〜ん🐉,cyan
22:05:28,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
22:05:40,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
22:05:36,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
22:05:37,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
22:05:51,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン,springgreen
22:06:01,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
22:06:22,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,こん,cyan
22:10:17,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,マネーロ_ンダリング,cyan
22:24:12,NT$330.00,￥1262,UCq0WQ-e7OOTqlGV5BokLHdA,満天,会長お疲れ様でした！連続配信でちゃんとごはん食べますか？頑張ってくださいね,gold
23:10:59,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
23:13:05,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,お婆ちゃん、ほらほら、かなたお婆ちゃんも、先におトイレに行きましょうね,cyan
00:08:43,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Papa_Lion_is_angry_,gold
00:09:57,NT$75.00,￥286,UC3eCkPUjmZit9WYzDqvPIEQ,DoCDoJenKan,chihuahua,springgreen
00:34:04,￥100,￥100,UCJI8r_veozBHybv3qPkczxA,宝玉,_,blue
00:37:53,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,楽しかった！ありがとおおおおおおおおお！！Thank_Youヘ(≧▽≦ヘ)♪,cyan
00:38:29,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,お疲れ様でした,cyan
00:39:02,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
00:39:06,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,途中まで三下仲間だったんだけどなぁｗ,cyan
00:39:30,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,モンハンコラボおつドラゴーン！楽しいコラボでした！かなたんの三下ムーブが草ァ,cyan
00:40:20,￥1,000,￥1000,UC1rwKEbdf45WmMgD71qdzZQ,Takumi_Hi!,楽しかったｗ,gold
00:40:45,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,お疲れ様でした～！みんなまじで最高ｗ,springgreen
00:40:47,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,コラボ楽しかった！次回も楽しみ～,cyan
00:41:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,笑いっぱなしの楽しい時間をありがとうございました！,cyan
00:42:21,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,乙6した笑,cyan
00:42:32,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつろくした！めっちゃ楽しかった！,springgreen
00:42:46,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,なにわろてんねん,cyan
00:42:50,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
