23:54:51,￥540,￥540,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ガリベンガーお疲れさまでした！すごく楽しかった！そして54万人おめでとう！！！,springgreen
00:02:33,￥250,￥250,UC5a8-AnRDOdYX-l7dV-SA7A,邪智暴虐のゲネイオン,えなりかずきってかなりえずきです,cyan
00:38:24,￥1,220,￥1220,UCB8_2PxYVg3TiZo46BCIVyA,Dora_Nicolas,はい、チャーライ,gold
00:38:46,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,🔫,cyan
01:22:12,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,_,springgreen
01:22:18,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,くしゃみ助かる,springgreen
01:22:19,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,くしゃみたすかる,cyan
01:22:25,￥200,￥200,UCWeMtlaDjv44lS55HXkvLeQ,千緒,_,cyan
01:22:36,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,くしゃみかわいい,springgreen
01:22:41,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,くしゃみ助かる,springgreen
01:22:52,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
01:22:46,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,くしゃみ助かる,cyan
01:22:57,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,くしゃみ助かる,cyan
01:23:59,$4.99,￥533,UCzgVVgylv1GXJISf2QQYgjw,Terrance__,_,springgreen
01:30:33,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,歌助かる～,springgreen
01:40:53,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,チャーライ,gold
01:53:12,$20.00,￥2136,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,実家でゆっくり休んだね、待ってるから,darkorange
02:16:07,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,ナイスちゃんぽん！！,springgreen
02:16:14,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ナイスちゃんぽーん,springgreen
02:16:31,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
02:16:36,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,ナイスちゃんぽん！,springgreen
02:16:30,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,祝ちゃんぽん。パカちゃんつよい,cyan
02:16:35,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ナイスちゃんぽん！！,springgreen
02:16:43,￥500,￥500,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,ナイスチャンポン,springgreen
02:16:44,￥1,000,￥1000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ナイスちゃんぽん！チャーライむっちゃカッコいかった！,gold
02:16:49,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,ナイスちゃんぽん！,cyan
02:16:57,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,ちゃんぽんナイスゥ！,springgreen
02:17:00,￥610,￥610,UCWvVMZg61yl34S61UFn4TbQ,ぼでーそーぷ,ないすちゃんぽん,springgreen
02:17:08,￥610,￥610,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,ナイスちゃんぽん！,springgreen
02:17:27,NT$75.00,￥286,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,ナイスちゃんぽん！,springgreen
02:17:17,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,ナイスちゃんぽん！,springgreen
02:18:00,HK$250.00,￥3442,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,_ちゃんぽんおめでとう！,magenta
02:19:30,￥500,￥500,UC3_kyfqHchbtB66NDDR5LGA,やまかず,今日も癒やされた！まつりさんはかわいい！,springgreen
