11:48:58,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
11:59:25,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
12:00:23,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
12:00:56,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:01:10,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,こ゛ん゛る゛し゛あ゛あ゛あ゛あ゛あ゛あ゛あ゛,springgreen
12:01:13,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
12:01:47,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,_,springgreen
12:01:48,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,昼ココだー!!,springgreen
12:02:04,￥1,000,￥1000,UCbqsb1G3aKUkoZn7lHJw6Kg,Choco_Corne,いまのうちにdesk-kunのポーションを買っといて…,gold
12:02:26,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんにちわ会長！るしあちゃん！,cyan
12:02:19,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんにちは～,springgreen
12:02:30,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,待機画面草,gold
12:02:35,HK$50.00,￥688,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,_,gold
12:02:41,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,:^),springgreen
12:02:42,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,_,cyan
12:02:47,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんにちはー！,cyan
12:03:03,￥500,￥500,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,2週間ぶりのスーパーチャシトターイム　きちゃぁぁぁぁぁぁ,springgreen
12:02:54,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんにちは！,cyan
12:03:12,￥250,￥250,UCsXTzSChFZHtjq7HjZv4H4Q,村人,こんにちは－,cyan
12:03:15,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,:^),cyan
12:03:29,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんにちは～♪,cyan
12:03:29,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,Rushia_on_top!_All_things_right_with_the_world!_,cyan
12:03:35,￥200,￥200,UCATFtARizqx3l33e0unu5QA,ねこぴん,こんるしーこんるしー！,cyan
12:03:41,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,ぼいんぼいん助かる,cyan
