22:02:26,￥500,￥500,UCbWInE1bWH-rMHWh5gJrJpg,ふゆき【Fuyuki】,言い忘れてましたが昨日誕生日でした！祝ってほしいです！祝ってくれたら嬉しくて爆発します！,springgreen
22:02:25,￥500,￥500,UCThNAvEVc7nN-GyYJL8zYhw,mock_chan,保険,springgreen
22:02:56,￥500,￥500,UCOGraT9yy6_UwwJcmOkkBZQ,みでぃ,ららーいおん,springgreen
22:02:58,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,ﾊｧｲ、ｼﾞｮｰG,cyan
22:04:31,￥610,￥610,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖,springgreen
22:04:35,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,100G以上が欲しくてガチでこのゲームの配信をずっと待ってました！もし100G以上できたら最初に体験させて頂きたいです(・ω・)ゞ,springgreen
22:04:37,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,訓練…ｯｽｩｰｰｰｰｰ…し…してますよ(震え声),cyan
22:04:53,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王,今の体になってから96Gじゃ物足りなくなったから改良助かります,cyan
22:05:01,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ジェットコースターにししろんと乗れて幸せだよ〜ちなみに,cyan
22:05:55,￥200,￥200,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],パッと消えて散った…,cyan
22:06:40,￥500,￥500,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,SSRBリスポーン代,springgreen
22:06:37,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,ヘルメット借りる代,cyan
22:06:49,￥500,￥500,UCib39NmLbu-B7U9XG106V3w,ネギ塩,_,springgreen
22:07:13,￥200,￥200,UCLpVl2TzjxRgpFhIa3gEPNw,ニシヤン【ししらみ推し】,みんな！逝くぞー！,cyan
22:07:57,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,安全バーって肩から下げるけど…あれ？肩どこ…？,cyan
22:08:44,NT$30.00,￥114,UCW8plqOFz-dt9_GXbmxjEwQ,リンハクショウ【ねっ子】【SSRB】,ああああああああ,cyan
22:08:45,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,うわあああああああああ！！！！,cyan
22:09:08,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,昼はししろんがAaaaaa！！っていうゲームだったけど夜は俺らがAaaaa！！じゃねえかああああああああああ！！,springgreen
22:09:29,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,_,springgreen
22:09:39,￥200,￥200,UC-gXtCZwC0pRgftdRkpgNpA,ルナミリア,乗ってみな、飛ぶぞ？,cyan
22:09:45,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,すみません…私の腕どこにいきました…？見つけた方私まで…,cyan
22:10:00,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,SSRBが飛び去った！,springgreen
22:10:26,￥500,￥500,UCbOX1qmDcgv_sfLoRzMHdXw,双葉純一,臍曲りの9.2％のために貴重なSSRB民が…,springgreen
22:10:57,￥1,000,￥1000,UCirIAqIiAZy0m4akfZII2jg,さのちん,リスポーン機能がなければ危ないところだったぜ,gold
22:11:13,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,え？爆発しなかったんけど、なぜリスポーンしたの？,springgreen
22:11:35,￥200,￥200,UCMBqEKxkpI3htzdTckodWdw,STINGER,1クレジット（リスポーン）,cyan
22:12:00,HUF400,￥141,UCg2REWkNplPjAju5xihYycw,xxMishima,眩暈がする。,cyan
22:14:22,NT$75.00,￥286,UCkxH2dyx50wOF-nqaX-unfA,HKKK,Everybody_go_to_dead_ヘルの向こうまで、go_to_dead届きますように。目を瞑て～目を瞑て～あっという間に…終わりを迎え！！,springgreen
22:20:10,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,指揮官には陣頭指揮をお願いしたい！ｗ,springgreen
22:21:20,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,もう1つ上の死しろ保険加入いいですか,springgreen
22:26:08,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,今日は三度目のぼたんちゃんに会いました。_あなたは素晴らしい_。_ありがとう、かわいい雌ライオン🌟！,springgreen
22:32:31,RUB200.00,￥287,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Я_никого_не_боюсь,_но_эта_штука...Она_меня_пугает...,gold
22:37:51,￥200,￥200,UCYWbxZygfDsW--S-5U7UHNg,ただの百合好き,余ったので上げます、、、（少ないですが、、、、、、）,cyan
22:38:46,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,バナナお爺さん,3_streams_a_day_お疲れ様,springgreen
22:40:47,₩2,000,￥190,UC1o7dM3GsqoBDZCPdkvGflA,Super_Burger_Time,Ded,cyan
22:41:40,HK$10.00,￥137,UC_uemZZw1dnMQIzeAgF6z9w,Ajik_phantom,Botan_you_are_so_cute!_I_love_you!!_(・∀・,cyan
22:43:11,￥500,￥500,UCXPEmEEehXywZMtfMRkO_Zw,アースノーマッド,ポテトは癒し,springgreen
22:47:47,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
22:49:12,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[焼きのり醤油味][SSRB][変更不可],帰ってきたぜぇ……この場所によぉ!!!!!!気付けの一発、頼みまさぁ!!!!!!!(シートに座る音),cyan
22:51:53,￥200,￥200,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,最高地点から最低地点への垂直落下で最大加速してからの遠心力コンボなんてどうでしょうか姉御(*^^),cyan
23:00:58,￥500,￥500,UCeM644xlerlq147gGTe_yvg,ebi,_,springgreen
23:05:34,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,俺たちにリスポーン能力があってよかった…無かったら…ねぇ…？,cyan
23:09:01,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
23:13:18,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,ようつべくんがコースターの恐怖に耐えきれずグルった,cyan
23:15:29,￥250,￥250,UCxFANGCrA-lYJvovu_xbyaA,うめしそ缶,Gに耐えられず、YouTube外まで飛ばされてごめんなさい...,cyan
23:15:34,RUB200.00,￥287,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,When_coaster_powerful_enough_to_break_Youtube,gold
23:15:52,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,Youtube君もよう墜ちとる。張りあう気か！？こっちは3秒だぞ！,cyan
23:15:56,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,SSRBom匠ヘッド,コースターがセクシーで危険すぎてBANされたのかと思ったぜ！！,cyan
23:23:14,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
23:23:47,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,お供代,cyan
23:27:55,€5.00,￥642,UCIx0X74nQrUJRYtLSWWMWRg,Buku,高所恐怖症だけど、ししろんのためにジェットコースター乗ります.......,springgreen
23:28:23,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[ムラカミモトキ_変更不可][SSRB兼百鬼組],現実と同じなら水平になった直後から空気抵抗で速度は落ちるので、最初が肝心のはず。,cyan
