20:23:51,￥27,000,￥27000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,27万人突破おめでとう〜_🎉🎉🎉,red
21:03:29,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:03:38,￥227,￥227,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,27万人おめでとう～,cyan
21:03:48,￥610,￥610,UCA0-d1AQp7s4PphcYC372zA,レルカ,27,springgreen
21:04:09,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ペーパーマリオ楽しみだぁ！！！,cyan
21:04:24,￥12,700,￥12700,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,27万人おめでとう代,red
21:04:31,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ペーパーマリオ楽しみ,cyan
21:04:42,￥270,￥270,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,登録27万人おめでとう,cyan
21:04:46,￥1,000,￥1000,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,27万人おめ!!,gold
21:04:55,￥2,700,￥2700,UCHoKIHJ0yE2IGeyuotTLFSg,れもねーどゆっけ,27万人おめでとう代,darkorange
21:04:59,￥2,700,￥2700,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,27万人おめでとうございます！,darkorange
21:05:15,￥2,000,￥2000,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,人生初スパチャおかゆんへ届け！！,darkorange
21:05:16,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,次作準備早くて助かる代,springgreen
21:05:19,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今作あるかわからないですけど例の軍資金です,springgreen
21:05:20,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,27万人おめでとう！,springgreen
21:05:22,￥2,700,￥2700,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,２７万人おめでとう,darkorange
21:05:25,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,27万人おめでとう！&ペパマリほんと楽しみでした！,springgreen
21:05:32,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,27万人おめでとう！,cyan
21:05:33,￥500,￥500,UC_tfXW6WfbT_2imOULHuyeg,くっしー,ペパマリRPG待ってました＆27万人おめでとう初スパチャ(_ˇωˇ_),springgreen
21:05:37,￥250,￥250,UCvfMfsAumoJHSR9uWDQNBSA,のり,めっちゃ懐かしい、楽しみです,cyan
21:05:38,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,ペーパーマリオRPG初見だから助かる代,springgreen
21:05:45,￥500,￥500,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,27万人おめでとうございますー！,springgreen
21:05:47,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,27万人おめでとうございます🎉,springgreen
21:05:53,￥2,700,￥2700,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,27万人おめでとう!!!,darkorange
21:05:59,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,久しぶりにおかゆんの配信をゆっくり見れそう。楽しみにしてますよー,springgreen
21:06:09,￥1,220,￥1220,UCgX8EzamBw618EBBdy_Lgrg,Ru_k.るーく,マリオシリーズ待ってた,gold
21:06:12,￥500,￥500,UCNw6LvK8nIs35EaM10da0Og,本当に本と日本刀,ペパマリやってくれてありがとう代＆祝27億万人,springgreen
21:06:28,￥490,￥490,UCUYrnl16Z0Q_hRusfeQ8zNQ,オキモトトシヤ,新シリーズ楽しみ！,cyan
21:06:28,￥610,￥610,UCvLcaVQqA5RSsNzogGrTSNw,鮭茶漬け,27,springgreen
21:06:31,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,_,cyan
21:06:36,￥500,￥500,UCY-T9u0Fti-vbk72SatK68Q,縦笛ペロペロ丸.,27万おめ,springgreen
21:06:49,￥270,￥270,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,27万人おめでとー！ペーパーマリオ楽しみ！,cyan
21:07:09,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,27万人おめでとう&おかゆ可愛い代,springgreen
21:07:28,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,27,cyan
21:07:32,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ほんとに大好きなゲーム　ありがとう,springgreen
21:08:17,￥200,￥200,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,神ゲーをありがとう・・がんばって！！！,cyan
21:09:08,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,27万におめでとう！このゲーム自分もめっちゃ好きだから配信してくれて嬉しい！,springgreen
21:09:42,￥250,￥250,UCDfuNjiv99QTkdaEOVI3H3Q,竹光,ペパマリ,cyan
21:10:49,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,カメキ待ち,cyan
21:11:01,￥2,700,￥2700,UCz8pBikTa543mZnq7g3ZKhQ,多賀,カメキは？　カメキは出ますか！？,darkorange
21:11:23,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,マリオストーリーに続いてこれは楽しみ！！,darkorange
21:12:46,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,名作助かる,cyan
21:13:47,￥100,￥100,UCPQ-8_H_ufVkTXoV-xYj-AA,島颯,_,blue
21:17:15,￥200,￥200,UCdZ_nrJQ47XWjbO1U6h3wXQ,サイトksチャンネル,やっべ遅刻した,cyan
21:22:33,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,おかゆんこんばんはー！,cyan
21:23:25,￥200,￥200,UCQjkWFbP60znQdvde8TKqew,豆腐屋のテル,_,cyan
21:25:00,￥250,￥250,UCxLCRdJ1qsHT_kXn9sCf8IQ,西瓜りゅう,懐かしすぎて死にそうありがとうおかゆん,cyan
21:40:24,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,バッジは今回買えるので同じのつけたぶん攻撃が強い(ガッツンを5個つけたり),gold
21:51:43,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,さすが天才的頭脳猫,cyan
21:53:09,￥200,￥200,UCcQJ-5I7mjMgawoKzf8prRA,もぺん,_,cyan
21:59:58,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,くしゃみ助かる,springgreen
22:00:01,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
22:00:04,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
22:00:06,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
22:00:07,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,くしゃみ助かる,cyan
22:00:08,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
22:00:09,￥200,￥200,UCNRRXOXCNE-G2QOrRYozHZQ,NT,助かる,cyan
22:00:10,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,くしゃみ助かる,springgreen
22:00:11,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,くしゃみ助かる,cyan
22:00:14,￥250,￥250,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,くしゃみ助かる,cyan
22:00:15,￥200,￥200,UCBpNDuxkJ5fYjDBxJ85COAA,にのこちゃん,くしゃみ,cyan
22:00:15,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,くしゃみ助かる,springgreen
22:00:16,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
22:00:21,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
22:00:25,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,くしゃみ助かる,springgreen
22:00:45,￥222,￥222,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,くしゃみ助かる,cyan
22:00:56,￥250,￥250,UCASJgupmjqOYIF9D62Y71uQ,もこいぬ,くしゃみありがとうございます,cyan
22:05:50,￥200,￥200,UCG7_mrGmDlZnElHFhtGst0A,FR_21,_,cyan
22:06:34,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
22:08:12,￥200,￥200,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,アクションが簡単になるバッジあるよ,cyan
22:08:19,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おにぎりゃーはちゃんと見守ってるよ〜。頑張れおかゆん,springgreen
22:09:20,￥500,￥500,UCwYQFIBZtmHHQrm0BX07k2A,ミミミュラー,投げるならスパチャ,springgreen
22:17:46,￥200,￥200,UCgUcdinKkS-p2wzGIybaTYA,ゆう,初見です。小さい頃ドラドラ平原をプレイしてたら飼い猫に肩を噛まれてトラウマです。おかゆんガンバです。,cyan
22:19:13,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,ファイアフラワー,cyan
22:19:32,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:19:39,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,（っ'ー')╮_＝＄,springgreen
22:19:43,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,🍄,springgreen
22:20:08,￥250,￥250,UCFIFg9i8phfv87dAEbtpOkg,アンセル,アイテム代,cyan
22:22:55,￥500,￥500,UC9tWSzcogS6IDErBQoKDpUg,からかぜしき,ご存知かもですが、ハンマー振り下ろしたタイミングでAボタン押すと特殊なアピールでちょっと多めにリスナーからスターパワーもらえますよ,springgreen
22:31:31,￥250,￥250,UC2NvaMx-lvyl1Z3W9sMYyLA,なお,なんか咳払い多めなので喉飴代,cyan
22:39:28,￥610,￥610,UCeprlCrxN2HI-Aewl8Ics3A,ショボン聖人宇宙騎士,おかゆんの声ほんとすこ,springgreen
22:44:58,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,ハンマー振り切ったあとにAボタン押してみてアクロバットできる,springgreen
22:45:55,￥250,￥250,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,おはよ,cyan
22:53:51,￥250,￥250,UCQb33iBcnjnffXu-8SQFtkg,K,今北産業！,cyan
22:54:43,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤、休憩おわり！続き勤務してきます,cyan
22:54:52,￥200,￥200,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,めっちゃ懐かしくて泣いてる,cyan
23:06:28,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,残りアーカイブで見ます！がんばってー！,cyan
23:08:00,￥270,￥270,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,マリスト終わっても虐られるカメキは解釈一致,cyan
23:10:19,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
23:28:58,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,のど飴代,cyan
23:31:36,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,springgreen
23:46:43,￥200,￥200,UC9kcz16YNZCunn5iLkfNAZA,エスペラント,焦ったおかゆん可愛い代,cyan
23:50:57,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,今回のてぇてぇ代です(*´ω｀*),cyan
23:55:13,￥200,￥200,UCatrVBxeKm9xsETGBdZfe9w,しもんぬ,明日仕事なので寝ます！おやすみなさい！,cyan
