21:58:45,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],今宵は15はぁ～ん位だろうか…✨,springgreen
22:00:14,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,１位、おめでとう！（素振り,springgreen
22:00:28,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,台パン代,springgreen
22:00:38,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
22:00:42,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,ゲーム代のお小遣い,springgreen
22:00:45,￥500,￥500,UC50_241mtgQC_mI9QNhLpPg,カミセ,餃子代,springgreen
22:00:52,￥500,￥500,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},おめかしかわいいある,springgreen
22:01:04,NT$75.00,￥286,UCIh7EoDpG1-1RZhtiy_Z1lQ,kuri,サムネ助かる！,springgreen
22:01:11,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,楽しみあるねぇ,springgreen
22:01:28,￥500,￥500,UC16ZBeSzv_X4HYY9-vr0mdg,ロイなんとかさん,初スパチャはねねちぃに捧げるある！あとこのあいだ誕生日だったのでおめでとうくれたらうれしいある(*'ω'*),springgreen
22:01:25,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,めいっぱい楽しんでもろて！,springgreen
22:01:26,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,はぁー↑ん助かる代（先読み）,springgreen
22:01:41,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,ログインボーナス,springgreen
22:02:09,￥500,￥500,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,あう～,springgreen
22:03:24,￥2,000,￥2000,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,初スパチャある！遅くなったけど収益化おめでとう～いつも元気もらってます！,darkorange
22:02:01,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,あるあるー！がんばれあるー！,springgreen
22:02:01,￥200,￥200,UCDIx_h7zK0KBqBfljemLskw,Ninaさふぁいあ,あるある～　ジュース代置いときます。,cyan
22:02:05,￥500,￥500,UCj9vPqALlDzLha3R0w7c8wg,どろーる,どーん,springgreen
22:02:29,￥500,￥500,UCRCNPpUvdtBiTaiKIQ61LIg,如月悠,ゲームがんばれ代,springgreen
22:02:19,￥500,￥500,UCOnyqbBpV74tiGkBpw300kQ,絶対無課金めであさん,あるある～昼飯代！,springgreen
22:02:43,￥500,￥500,UCFSE5DcUicDI0dRi0hUWIvQ,Dog_winter[サブ垢],ねねちゃん可愛い代！！大好き,springgreen
22:02:10,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,はぁーん！,cyan
22:02:14,￥610,￥610,UCBdvb7qxdOzLdBlKAgU_GAQ,マイケル山田,大ファンあるー！,springgreen
22:02:14,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ゲーム記念日,springgreen
22:02:15,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,たおりんのゲーム配信まってた！！！！,springgreen
22:02:17,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,開始ツイートできてえらい！ゲームは楽しむのが一番だよ！,springgreen
22:02:23,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,初のゲーム配信、頑張ってほしいある~,gold
22:02:24,￥500,￥500,UC25Zgo5nU0tQ94UmhAJkOxA,くらくらくらげ,ゲームがんばれ代！,springgreen
22:02:25,￥610,￥610,UCfvHrGNAnqGTzTfxfJeScpA,総研微車,めちゃすごいとっても下手くそw,springgreen
22:02:28,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,毎日歌枠でもいいあるよ？,cyan
22:02:37,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],ヘタッピでも大丈夫代,springgreen
22:02:32,￥200,￥200,UCpC08ZTAXiRRQ3uQKuV9V8g,アルティメットリメヂウム,かわいい,cyan
22:02:41,￥1,000,￥1000,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,ねねちゃんとフォールガイズやりたくて買っちゃった❤,gold
22:02:47,￥1,220,￥1220,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,ゲーム代とかわいい代,gold
22:02:49,￥500,￥500,UC6zmUaxJ7M3dL8zXuFIMM0A,px5000ー1号機,へたっぴプレイを楽しませてもらいますｗ,springgreen
22:03:24,￥500,￥500,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,1位目指して頑張って〜！,springgreen
22:02:53,￥500,￥500,UCaXc0QVp7v3wkISa7_Tf94w,たつや,かわいいあるー,springgreen
22:02:54,€2.00,￥257,UC7_2eH9j3m0pwLM_tnO9GmQ,Saternoir,GO_GO_NENE!!!!,cyan
22:02:59,￥200,￥200,UCw0AKiRBm_Az_da1JLjlXpA,なろういVer.20,ねねかわいいあるある,cyan
22:02:59,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,台パン待機,cyan
22:03:00,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ずっとかわいい　がんばれ,cyan
22:03:02,￥500,￥500,UCdh_NRLFuLJlRr1HFYlBdZQ,Uretsu,ゲーム代、ってかサムネスタイル全く変更なし、台無しとなった募集会w,springgreen
22:03:18,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
22:03:05,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,初ゲーム配信頑張ってください！名（迷）プレイ期待します！,gold
22:03:07,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,楽しくプレイ出来ればそれで👀💕,cyan
22:03:09,￥250,￥250,UC4k3vKe8qHsVvauUECY0wMA,シス兄,ゲームがんばれ〜！,cyan
22:03:10,￥610,￥610,UCd48hOWbERDWcxJ5hcptJ2A,休みの欲しい会社の奴隷,開始ツイート助かる台,springgreen
22:03:11,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,頑張るアル〜,springgreen
22:03:12,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ゲーム実況に上手い下手は関係ない！楽しんだもん勝ちある！！ねねちのゲーム実況が見れる幸せ😇_😇_😇,springgreen
22:03:20,￥610,￥610,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,初ゲーム配信がんばれ〜🥟応援してるよ！,springgreen
22:03:28,￥500,￥500,UCiw5WVMtO2yVgCIJlHPRjEA,スシノカミ,ねねちゃん可愛い(*‘ω‘_*),springgreen
22:03:43,￥500,￥500,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,頑張って！,springgreen
22:03:34,￥500,￥500,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,ゲーム代,springgreen
22:03:34,￥250,￥250,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,がんばあるー！,cyan
22:03:35,NT$30.00,￥114,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,fall_guys_頑張って,cyan
22:03:35,￥500,￥500,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,あるある！（遅刻）,springgreen
22:03:36,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ビギナーズラックでサクッと1位とってこう！！,springgreen
22:03:38,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,初ゲーム頑張ってある！かわいいあるよ！！,springgreen
