22:28:13,$101.00,￥10790,UCdbuohUTdGVWrvMfeIoVOHA,익명,Belated_congrats_on_1_million_subs!_Now_to_2_million_we_go!,red
22:32:04,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,白上プロのサクサク調査ファイトじゃーい！,cyan
22:32:13,CA$100.00,￥8431,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Hi_elite_ghosthunter_friend,red
22:32:49,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,調査のお供にお茶どうぞ～,cyan
22:32:41,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,幽霊調査のおともに,springgreen
22:33:04,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,70新米学校調査,springgreen
22:33:13,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,白上プロ！お茶っす！,cyan
22:33:29,￥610,￥610,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,悪霊退散代,springgreen
22:33:58,NT$75.00,￥286,UCEl7BSvjsT1C2CpJSOAF77w,Li_Do,Hi_😍😍,springgreen
22:34:30,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,今夜の調査費おいておきます,springgreen
22:35:24,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,調査ファイト～,cyan
22:55:14,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,今更ですが新衣装でお姉様感増した気がしますね。髪下ろしたからかな？,gold
22:58:51,￥1,000,￥1000,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,FIGHT!!!!!!FUBUKISENPAI!!!!!!,gold
23:10:23,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,I_love_you_so_much_my_girlfriend,springgreen
23:11:19,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,understandable_have_a_nice_day,springgreen
23:12:13,PHP50.00,￥109,UChX9V_SgNPhRVVUWD4kaP7w,Ree_Coo,ganbatte_best_friend_waifu,cyan
23:15:28,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,_,springgreen
23:24:12,￥200,￥200,UCJ0A1kg0mZp0nV9iHRotcuA,姫宮悠夜,(๑╹ω╹๑_)っ旦,cyan
23:25:57,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,_,springgreen
23:26:44,￥610,￥610,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,最後まで観たいけど明日朝早いので残りはアーカイブで観ます。頑張ってください！それではおやすみなさい,springgreen
23:28:30,￥490,￥490,UCu1cC5uLFC4XScF_Unuus7A,ベルキール,猫は聴覚が良いからね！！,cyan
23:51:05,￥610,￥610,UCu1cC5uLFC4XScF_Unuus7A,ベルキール,このゲームポルカと余とミオシャとの4人で見てみたい,springgreen
23:55:08,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,学校プロソロクリアおめでとー！,gold
23:55:30,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,学校プロソロクリアナイス！！,cyan
23:55:59,￥1,220,￥1220,UCfB8WGTJ_FCx8oAXDMUkqPw,ぺらぺら,プロ学校ソロ攻略記念,gold
23:56:08,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,おつかれっ🍵,cyan
