23:04:17,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,Thank_you_for_the_wonderful_stream~,cyan
23:05:15,￥250,￥250,UChRkmWwEzP0n8beSVjUIlNA,Tama,一味違う,cyan
23:06:25,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
23:06:56,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,こんぺこー,springgreen
23:06:42,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,今日も長に尽くすぺこ,springgreen
23:07:07,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,初見です。ブラック企業の実態が見れると聞いてきました,springgreen
23:07:21,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
23:07:30,￥250,￥250,UC_05zThBN8mHGNuZBHz6SiQ,シゲル,こんぺこ,cyan
23:07:33,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,信じてるぺこ,springgreen
23:07:42,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,おはよう_ぺこ,cyan
23:07:43,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ﾀｽｹﾃ…ﾀｽｹﾃ…,springgreen
23:07:43,NT$30.00,￥114,UC8rykm7BgKOfBMgtXy1IG9g,るららるららるらるられ,​こんぺこー！いつも可愛い笑顔を見せてくれてありがとうぺこ！,cyan
23:07:53,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,今日もぺこーらについていくぺこ,springgreen
23:07:54,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,全員で生き残ろうぺこ,cyan
23:08:18,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,今日も労災貰うぺこ！！,springgreen
23:08:20,$2.00,￥213,UCQl_740z6_GRp770FSxVifg,Froman2021,Peko_peko!,cyan
23:08:32,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,最後まで生き残りたいぺこ,springgreen
23:08:42,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君563号,溺れた恨みは忘れないぺこ…おぼぼぼぼぼ,cyan
23:08:54,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,今日は溺れたくないぺこ　爆死はOK,springgreen
23:08:57,￥12,000,￥12000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,今日もブラック企業勤め頑張るぺこ！しっかり練習してくるぺこーらが大好き！,red
23:09:09,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,今日もオニヨンに餌を運ぶ仕事が始まるペコ,cyan
23:09:48,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:09:49,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,もっと社員を労わってほしいぺ…,cyan
23:10:04,NOK100.00,￥1242,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Crazy_rabbit_could_you_scold_me?,gold
23:10:20,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,週休3日、三食昼寝つきでお願いします,springgreen
23:11:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポエム代,cyan
23:11:29,NT$150.00,￥573,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,_,gold
23:11:31,￥200,￥200,UCnC1_RJRHdK6-ayvbuL8odg,mimas_qulrorm,もう溺れたく無いペコ,cyan
23:11:46,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,生命保険掛けました,springgreen
23:12:17,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,ぺこらの為に働きます！！,cyan
23:12:30,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,天国に行ったピクミンの数だけ強くなる,cyan
23:12:34,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,またもや無給労働の時間が...,springgreen
23:12:44,￥1,000,￥1000,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,ぺこミン（野うさぎたち）への生命保険かけておきますね,gold
23:13:24,$10.00,￥1068,UCupbY81dbvL4dmHjBDpR17A,PaperChops,Good_luck,_Commander_Pekora._o7,gold
23:13:52,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,労災はおりますか？,springgreen
23:13:54,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,bgm切り忘れてますよ,cyan
23:14:07,€10.00,￥1285,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,ぺこらに忠誠を誓います,gold
23:14:24,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,今日もピク虐期待してます、今回は何人犠牲になるかな,springgreen
23:15:29,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,BGM残ってるよ,springgreen
23:16:07,NT$75.00,￥286,UCXuZ97Ws3vgu-vm_y804IeQ,ワドゥー,ペコミンダッシュ!_,springgreen
23:16:09,￥100,￥100,UCopMDCbyhd5bGdPOBpEP13w,みそかつお,_,blue
