22:56:26,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今週もころさんづくしの日曜日ですごく楽しかったよ！！いつもありがとう😆_前回の勢いで目指せ全ステージ制覇！ころさんなら絶対出来るって信じて最後まで応援してるでな～💪,darkorange
23:01:57,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Time_for_100%._GO_GO_DOGGO!,darkorange
23:03:47,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo~,springgreen
23:03:51,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:04:03,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,_,cyan
23:04:03,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！,cyan
23:04:23,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:04:39,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
23:04:30,￥610,￥610,UCbqBGjs8BZMUXdWl4vRpTjg,先輩野獣,初見です！可愛スギィ！,springgreen
23:04:30,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,裏ステージだー！,springgreen
23:05:38,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんならできる！,springgreen
23:05:43,￥1,840,￥1840,UCEuXgzfDj8y8J91HP4hmBLQ,あらいぐま,誕生日で初スパチャ_サザエさんが好きでメンバーに入った！,gold
23:06:16,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,肩こりの霊のお祓い料,gold
23:06:10,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_korosan_good_day,springgreen
23:07:13,MX$10.00,￥51,UC9iOof950-CbkUCAlErkA2g,the_Rolex,_,blue
23:07:35,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,今日も頑張って！赤いステージの隠しゴールを目指してもらえればおのずとスターロードにも行けますよ！,springgreen
23:07:45,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,裏ステージ頑張ってね！,cyan
23:08:12,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:10:10,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,～びゆびゆ,springgreen
23:11:18,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
23:14:48,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,YES!_@Korone_Ch._戌神ころね,_the_classic_Super_Fun_Happy_Slide_beyond_that_Pipe!_Cross_the_check_point_and_hold_down!,springgreen
23:18:35,￥610,￥610,UCheaVNDkp2wqNAj80sgIkRg,Cacao,初リアタイなので初スパ！,springgreen
23:28:14,PHP29.00,￥63,UC0EQurs8mdTwEenl-IYvjng,キットカット抹茶,_,blue
23:28:53,PHP29.00,￥63,UC0EQurs8mdTwEenl-IYvjng,キットカット抹茶,_,blue
23:30:13,￥500,￥500,UCpLZMdftAOdz3quy9BAjcOQ,にこらす,今日は最後まで寝ずにみます～,springgreen
23:30:48,￥1,000,￥1000,UC6rid4iKaoMz2YBMl6qKbcg,焼け野原ひろし,_,gold
23:32:46,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,裏面もふぁいとーー,cyan
23:33:25,￥610,￥610,UCFDj736AnSOEARg26P1PPrA,苦兎・クウ,メンバーに入って1週間初スパです,springgreen
23:33:26,￥610,￥610,UCNzf7S5WZI5iSrmxyCTUuNw,INABA,ライブ、初見です！飲み物代にでもどうぞ！,springgreen
23:35:59,￥10,000,￥10000,UC6rid4iKaoMz2YBMl6qKbcg,焼け野原ひろし,これが赤ヨッシーですか？　,red
23:38:00,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,LaLaLa～お歌たすかる,cyan
23:39:22,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,SASUGA...,springgreen
23:39:23,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,鍵ゴール全部ツイにあげといたのでチェックどうぞ,springgreen
23:44:06,￥500,￥500,UCyykuWw5Zg7ePS71DI6E0qw,オコロコ,再び説明失礼します。ヨッシーの色…赤→甲羅吐き出しが炎に、青→口に甲羅入れてると飛べる、黄→着地時に振動となります。また、緑→上記色の甲羅の反応です,springgreen
23:44:49,￥1,000,￥1000,UC2gaGvL0bKE5qYBDER9w9Rw,SEN,スターロードの先行く前に表コンプしたほうが良いと思う・・・,gold
23:50:11,￥500,￥500,UCyykuWw5Zg7ePS71DI6E0qw,オコロコ,ちなみに上の枠のアイテム、セレクトか何かで落とせたはずです,springgreen
23:52:07,$10.00,￥1068,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,JOOOSHOOOO!,gold
23:59:50,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ここからが地獄だ,springgreen
00:00:13,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,THE_TRUE_GAME_BEGINS_NOW...,springgreen
00:04:48,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさんしゅき！,cyan
