17:59:42,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,今日のメンバーシップ代,springgreen
18:00:01,￥500,￥500,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,録音した作品が聴けるのを楽しみに2階席から見守ります！,springgreen
18:01:33,￥610,￥610,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,開始ツイートし,springgreen
18:03:29,￥500,￥500,UCQsSfMK3dWxRZMzSSrUnHVQ,WOOF,真・ミュート芸,springgreen
18:04:08,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ミュート録音配信は斬新。助かる。,cyan
18:04:50,￥1,000,￥1000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,あくび助かる,gold
18:04:53,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカ録るか,cyan
18:05:03,￥200,￥200,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,●REC（VHS・3倍録画）,cyan
18:05:50,￥500,￥500,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,うわっ・・・かわいい・・・・あ……,springgreen
18:06:01,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,はぁん↑,cyan
18:06:15,￥1,220,￥1220,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,元気出して,gold
18:06:25,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,シンかわ,cyan
18:06:45,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ミュートライブ代,cyan
18:07:31,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ポルカ録るか？,cyan
18:07:36,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,収録応援代,springgreen
18:07:48,￥250,￥250,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,口数少ないクールなポルカもかわいいぞ,cyan
18:09:04,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,すごい斬新っすね！！これぞ、「配信、無音、ミュートにて」ってね……_これにはスネークさんもニッコリやで。,springgreen
18:09:51,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,喋るところと歌うところ逆にするミュート芸はよ!,cyan
18:12:08,￥500,￥500,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,_,springgreen
18:12:35,￥500,￥500,UCbxrDCnYRNOV4S3wGLJ-eyA,どー,特殊性癖かもしれん…ってとこから聞き始めたがいったい何の収録をしているのだろう……それはさておき作業配信助かります,springgreen
18:12:52,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,チャップリンがいる配信はここですか？,cyan
18:14:01,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,作業配信とか雑談配信本当すき。,springgreen
18:16:10,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Now_playing:_sound_of_silence,gold
18:17:30,$10.00,￥1068,UCyQO38Q8REC0XFmphvdhk5w,Raruku_Maaru,英語の視聴者はこちら_ASMRの音楽制作の流れが大好きです!_(。・ω・。)ノ♡。,gold
18:19:02,HK$25.00,￥344,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,ガチ恋距離助かる,springgreen
18:20:03,￥500,￥500,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,仕事中_ポルカの歌が_流れてた_その曲名は_地上の星(57587)仕事乗り切れた感謝代,springgreen
18:20:12,￥5,000,￥5000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,ミルクケーキ代,magenta
18:20:23,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,She_went_from_5FPS-chan_to_0DB-chan_lol,gold
18:20:31,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,お茶の差し入れ(_・ω・)っ旦,cyan
18:22:41,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,ポルカくすぐられてんのか？,springgreen
18:24:26,￥500,￥500,UCduESbdT8c4rLKZLF6wsTFQ,Rickenbacker_620,がんばりや,springgreen
18:27:18,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,確かにキマってはいる,cyan
18:27:42,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,歌声に感動しすぎて涙で音が聞こえない,cyan
18:27:57,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,_,cyan
18:33:21,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,ミュートで見てると動物園の檻の外から見てるみたいで…これはありがたい,cyan
18:34:41,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#22?,springgreen
18:35:09,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,本日のおやつ代。撮り終わったらなんかたべてもろて,springgreen
18:35:33,HK$50.00,￥688,UC4xVftu2pO-88gZNc-LLX6g,Nic_Danyos,これは私が探しているポストモダンアートの種類です（Googleで翻訳）,gold
18:36:18,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ポルカの表情で白飯３杯くらい食べられそう,cyan
18:40:35,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,無音のポルカがガチかわいい件,cyan
18:40:32,￥200,￥200,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,よくわかんないけどジュース代です,cyan
18:40:59,￥1,220,￥1220,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,新感覚配信すぎて、イマジナリーフレンド生まれそう,gold
18:42:05,PLN10.00,￥283,UCoC6YP94zfl_s0CsGQeaAbQ,Totalizator,次のサウンドオフサイレンス歌うおねがいします,cyan
18:42:25,$4.99,￥533,UCsqX1fY8NB-CCGSuwBg4pIg,King_Mikey,My_ears_have_been_blessed._Beautiful_voice.,springgreen
18:48:33,￥250,￥250,UC6qyHBBkBFodol5vjOloTBg,じーべん,(,cyan
18:50:06,CA$5.00,￥421,UCud2ohH3AfDOGH8GEuDflsg,Stefie_MISC,ポルカさま全部でありがとう！今日は楽しいかった！カナダからこんば～,springgreen
18:58:21,￥610,￥610,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん収録お疲れ様でしたー！,springgreen
