20:12:46,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,_,red
20:59:57,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,待機なんだワ,cyan
21:01:49,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,リオン様すきです,cyan
21:03:01,￥250,￥250,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,船長の声めちゃすこ,cyan
21:04:19,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,お絵描き配信助かる,cyan
21:07:37,￥1,000,￥1000,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,リアタイ全部見れそうにないから土下座代,gold
21:14:22,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,船長は履いてないのでエｯ担当です,cyan
21:15:21,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
21:38:55,￥200,￥200,UCNIUeEpixk9X_cesoZ2IdMw,分裂した泥団子,流されるな！船長！,cyan
21:46:07,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,船長好きです(アピール),cyan
21:47:10,￥500,￥500,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,船長愛しとるぞ💕,springgreen
21:48:18,￥100,￥100,UCO4GF0zk_URupGJwJ2dX8FA,お気楽マウスnyanko.tunaright[もにもん。のマネージャー],_,blue
22:03:15,￥1,000,￥1000,UCaV-w_Z23b5P-V0WNQ5aweQ,あかさあい,清楚ええやん・・・,gold
22:16:11,￥200,￥200,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,そのでびちゃん、ください。めっちゃかわいい。,cyan
22:19:14,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,くしゃみ助かる,cyan
22:19:16,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,くしゃみ代,springgreen
22:19:26,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,く助,cyan
22:19:27,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,くしゃみ助かる,cyan
22:19:34,￥200,￥200,UCeFO5TQ-15IMJapFfAAyPKw,kassura-,くしゃみラスカル,cyan
22:19:36,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,本日のくしゃみ代,cyan
22:19:45,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
22:19:51,￥200,￥200,UCvlH58MsHu6eHlwM6qzVX0w,9Bギンコ,くしゃみ助かる,cyan
22:20:00,￥200,￥200,UC30hp8SHbkOU1ze7aU2KroQ,びるぐ,感謝,cyan
22:20:04,￥500,￥500,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,くしゃみ納税,springgreen
22:20:11,￥500,￥500,UCCUzeBYo3wTl4HOlAC4OiuA,ダビデ像,お祖母ちゃん助かった,springgreen
22:37:30,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,見れないなら見ないほうがいいよ…見えたらめんどうだよ…ガチで…,cyan
22:45:30,￥200,￥200,UC1pNHt2kU9TcAhe6T5r2bPg,健全なはな,ホラー配信やんけ,cyan
23:10:03,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
23:16:10,￥250,￥250,UCLX0CSoQ8fR6E8axw0NSlQg,やまごう,檜佐木修兵卍解記念スパチャ,cyan
23:17:26,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,でび様の質感がリアルすぎる・・・・,cyan
23:17:51,￥2,440,￥2440,UC4Xgpxd3qpxygsb4z8kgb2A,黒式,ノルマ達成記念スパチャ,darkorange
23:18:35,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
23:19:15,￥1,000,￥1000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,ヨーソロー！,gold
