19:00:55,￥1,000,￥1000,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,昨日と今日のアーカイブ代,gold
19:01:24,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,惜しくもリアタイできないので完成祝置いていきます！,cyan
19:02:24,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,仕事中なので入浴代置いておきますね‼️安全な温泉だと聞いて,springgreen
19:03:27,￥280,￥280,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,まだ帰宅できないから置スバ🍵建設がんばえー!,cyan
19:03:57,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,仕事なのでアーカイブでみしゅば,cyan
19:04:07,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
19:04:32,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,スバルちゃんのデス建築を見れると聞いて参上！！,cyan
19:04:33,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Subaru_constructions_is_number_1._Subaru_has_the_best_company!,springgreen
19:05:27,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
19:05:29,￥100,￥100,UCYsQHVq7bXmpb8EzAhL31tg,西園寺世界,_,blue
19:06:17,￥500,￥500,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,配信２年目でミュート芸する人のマイクラはここですか？,springgreen
19:07:06,￥500,￥500,UCagGp_jJxXQ_zBLk-7KjmSw,天津サツキ,誕生日に配信してくれるの助かる,springgreen
19:08:28,￥1,000,￥1000,UCmwgg3ZYlVqVNN_oB1_bBHg,みなも,休日の配信外ですら死亡ログで笑わせにくる芸人魂に感動しました弟子にしてください,gold
19:09:04,￥1,000,￥1000,UC2EOfpbeZwn3mwU8R0F7Mfw,SHIMANTO,AmongUsで投げそびれた分！スバル視点、めっちゃおもしろかったで！次も期待してるで！,gold
19:10:45,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今のるしあちゃんの罠ひっかかり、リアクション薄かったのでTAKE2希望。,cyan
19:12:19,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,このログがホロ鯖にながれる事が風評被害で草,springgreen
19:12:11,￥610,￥610,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,たまきくん…(´･ω･`),springgreen
