00:02:16,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
00:02:17,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の深夜配信はマイクラです。不知火建設で行っていたネザーゲート前の整備です。さて副社長の手腕は…。,cyan
00:09:28,￥500,￥500,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,ポルカはいつもかわいいよー,springgreen
00:14:07,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,初見です！,cyan
00:33:41,￥610,￥610,UCKZSUD2_N2G2E9JsZGEg69g,ハセヨウ,ポルカおるか〜？ヾ(*´∀｀*)ﾉ,springgreen
00:33:44,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,i_love_you_chat~,springgreen
00:34:16,￥610,￥610,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,_,springgreen
00:35:45,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,おぎゃあ代,springgreen
01:02:21,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,久々リアタイだけど眠いからお先に、モーリーからサインタペ届いたよ！ありがとう！！！,cyan
01:02:19,￥610,￥610,UCrUkTeKRJtjs9cR5woqsAiQ,てんてん,ぽるか？,springgreen
01:08:28,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,木の全種類の植物園を作ればいいじゃないかな？,springgreen
01:25:54,￥1,000,￥1000,UCYkkT3YSmFvKhyN0N9DSUJw,ささき,今日ポルカのおかげで嬉しいことあった！Thank_you！,gold
01:48:56,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,いまきた。大将、やってる？(居酒屋風),cyan
02:00:18,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,Hey_polka,_did_you_know?_The_world_named_a_genre_of_music_after_you._😄,springgreen
02:39:59,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,ちなみに、湿度が高いと気温そこそこでも熱中症注意やで。湿度80%だと25℃から注意必要、だったかな？,cyan
02:41:25,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,エアコンの足しに,springgreen
02:46:46,￥1,220,￥1220,UChFrhEPy01LB6BLxaGnyL2w,ハタハタ,座長おはようございます。こんにちは。こんばんは。今回の配信アーカイブ見るしかないかと思ったけど見れた嬉しい！ありがとうございます！,gold
02:59:21,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイトねっ子座員】,盛り上がってまいりましたァ,cyan
03:04:03,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,まだ負けてない！これは勝ちの途中！,cyan
03:11:59,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日のマイクラはゲートの右側の改造工事でした。色々と悩んだ結果、エリトラ発着場で落ち着いたようで…。,cyan
