23:08:53,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,最速のアイアンFOX目指してファイトじゃい！,cyan
23:09:07,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,良記録祈願の,springgreen
23:09:20,￥1,000,￥1000,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,gold
23:09:34,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,思いの外ぴったりサイズで,springgreen
23:09:47,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,新たなＲＴＡの祈願にお茶どうぞ～,cyan
23:09:53,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,RTAのお供に,cyan
23:10:00,￥610,￥610,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,健闘をお祈りお茶代,springgreen
23:10:12,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お茶代どうぞ！,springgreen
23:10:26,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,RTAのお供に、お茶でーす！,springgreen
23:12:26,￥700,￥700,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,運気アップのお茶どうぞ,springgreen
23:13:19,￥500,￥500,UCUXy-78RnJ2b-z7l-DItd3A,ダルコロ_ぽて山,_,springgreen
23:13:32,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,目指せ,springgreen
23:17:18,￥200,￥200,UCUXy-78RnJ2b-z7l-DItd3A,ダルコロ_ぽて山,現在の最速は私の記録6分39秒なので頑張って更新してみてくだせぇ,cyan
23:25:27,￥200,￥200,UCjDMfDM4Z82OM23j3ex0L6Q,ブンの助,記録更新目指して頑張って！お,cyan
23:28:20,￥500,￥500,UC_EAF9bdGCnj6bc2DLA1dYg,ゆあん。,アイアンマンどけて～,springgreen
00:00:51,￥1,000,￥1000,UC_EAF9bdGCnj6bc2DLA1dYg,ゆあん。,RTA頑張って！！！,gold
00:01:48,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,RTA,cyan
00:04:19,￥200,￥200,UCxpdi0C3mR0Qa9Vl_fW2OEA,yaru,アイアンマンどういて、、、,cyan
00:07:02,￥713,￥713,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,つい興奮して鉄あったあったと騒いでしまったお詫び代,springgreen
00:13:42,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,世界一おめでとう！！！,cyan
00:13:46,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,世界記録おめでとおおおおおお！！,cyan
00:13:50,￥613,￥613,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,世界一位です。。。,springgreen
00:13:56,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,世界新記録おめでとうございます！！,springgreen
00:13:56,￥200,￥200,UCAjnT3AqMxIGLclHuPpewRg,鍋炊きごはん,YATTA,cyan
00:13:58,￥200,￥200,UCvrJle01ykbAqyP-QAf34ag,ゆうまふ,世界一位おめでとう！！,cyan
00:13:59,￥1,220,￥1220,UCVnvhZilHTci5-DIPkpcFoA,シラス,世界,gold
00:13:59,￥500,￥500,UCLJU8siMjWFblWNIMQeVvsA,HIMAJIN,世界一位おめでとう！！！,springgreen
00:14:01,￥500,￥500,UCSgeCq2SZ_6yLFPYz3ygpTw,千里,世界一位記念,springgreen
00:14:08,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,世界一のアイアンフォックスおめでとーーーーーう！,springgreen
00:14:09,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,世界1位！！！おめでとう！！！,cyan
00:14:12,￥200,￥200,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,世界記録更新おめでとう！！,cyan
00:14:16,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,世界1位おめでとう！！,springgreen
00:14:17,￥250,￥250,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,世界一位おめでとう！！！！！,cyan
00:14:17,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,世界記録,springgreen
00:14:20,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,世界一おめでとう！！！,springgreen
00:14:20,￥10,000,￥10000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,世界一位おめでとうございます！！！！,red
00:14:22,￥200,￥200,UCAjTxFB3LoreObKAy3eY7Fw,Sein_Frau,世界一位おめでとうございます！,cyan
00:14:23,￥500,￥500,UCHI9J3T-dhsxAAa2m9hJUdQ,天猫TK【あまねこ】,おめでとう！,springgreen
00:14:29,￥250,￥250,UCsHPU3d5yjMvsYDX9ypLKJQ,松村上久郎,_,cyan
00:14:31,HK$10.00,￥137,UCggYqJZ40IQKwFJuQZyYJgg,kk_ys,_,cyan
00:14:33,HK$10.00,￥137,UCmYjGDgwG33worADshlPorQ,空狐一龍,世界一位おめでとう！,cyan
00:14:35,￥500,￥500,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,おめでとおおおおおおおおおおおおおおおおおおおおおおおお‼️🎉,springgreen
00:14:36,￥500,￥500,UCNevU_nckmi0qp_XN8QqnwA,YC_z,！！！,springgreen
00:14:45,￥500,￥500,UCrdVurycjZspB65LRR-ph2A,レイジ,よしんば彼女が２位だとしたら？→世界一位です。,springgreen
00:14:46,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,world_recordないすぅ！！！,springgreen
00:14:48,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,世界一位おめでとう！！！！,cyan
00:14:52,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,世界1位おめでとー！！🎉,springgreen
00:15:07,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,最速FOXおめでとうー！！,cyan
00:15:09,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,世界1位おめでとう！！！,springgreen
00:15:16,￥490,￥490,UC8qzVbfoABjpIofhC2T5lAg,しゅーくりぃむのしゅー,おめでとぉぉぉぉお,cyan
00:15:22,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,世界一新記録おめでとう！,cyan
