17:42:49,￥3,000,￥3000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,新幹線に乗っちゃうから、後からアーカイブでみます、お許しを,darkorange
17:55:23,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,待機,cyan
17:55:50,￥250,￥250,UCyZ1zsI-GzDg8Aceme1AtYg,金欠バッファローズ,_,cyan
17:59:35,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
17:59:38,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,俺も船長にわからされたい！,cyan
18:00:11,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,スマブラ持ってない代,cyan
18:01:29,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:58,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,アーカイブ代,cyan
18:02:31,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:02:37,￥250,￥250,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,視聴料,cyan
18:02:40,￥200,￥200,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,昨日の企画楽しかったです。,cyan
18:03:01,￥1,000,￥1000,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,Ahoy!爺ちゃんのお見舞い行くので投げるだけ投げときます！,gold
18:04:01,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,音ガビガビ代,cyan
18:05:38,￥250,￥250,UCAInU3hljixELHuBS4EzYTw,せりぽりん,アーカイブで見ます〜。今日の船長もかわいい,cyan
18:05:45,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:06:53,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,4期生のみんな楽しみです！,cyan
18:07:14,￥200,￥200,UCh6hI6ukTU-D16g9sojiNdg,こーや,たいありでした！！！！わからせられました！！！,cyan
18:09:12,￥1,000,￥1000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,4期生可愛いけど船長が1番やで,gold
18:09:19,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,紙一重でしたね,cyan
18:10:40,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,当たり前のようにピカチュウ選んでるの草,cyan
18:12:22,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,ダメ、もっとしゃべって,cyan
18:14:25,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:15:21,￥1,000,￥1000,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,定期,gold
18:15:46,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,Switch,cyan
18:16:37,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,舌打ちキッスおねがいします,cyan
18:20:21,￥500,￥500,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,わからせられたけわー(棒読み)次回はガノンでリベンジさせてもらいます,springgreen
18:23:15,￥200,￥200,UCFOK3B0vBzyEbBbxd3mXsRg,レイン,船長がんばれー！,cyan
18:30:49,￥500,￥500,UChYCWD8BC5S0NN7TlrMXgyg,y_k,イキり船長すき,springgreen
18:33:42,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,…,cyan
18:35:53,￥555,￥555,UC1d7O2X7yhl3_g5-0KMSsKQ,Anabebe,⚡⚡⚡,springgreen
18:38:04,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,煽り船長すき,cyan
18:41:04,￥1,000,￥1000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,有馬記念に参加できなかった記念と初の生配信視聴記念です,gold
18:42:52,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,鳥肌注意,cyan
18:43:03,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,神に愛されし女！宝鐘マリン記念,springgreen
18:44:10,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,洗濯機の修理の足しにしてください。,red
18:54:01,￥500,￥500,UCwJFUNsuPOmbfZC9wwxucFA,でい,船長今日もお疲れ様です,springgreen
18:54:07,￥730,￥730,UC1d7O2X7yhl3_g5-0KMSsKQ,Anabebe,⚡⚡⚡,springgreen
18:56:31,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,ちょっと何言ってるかわからないんですね,cyan
18:58:10,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:58:31,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,_,cyan
18:59:55,￥200,￥200,UCsKbf7aon9XfpiIUu6_mpSw,中二階堂[なかにかいどう],船長の配信に参加したくて、switch買いたい勢。,cyan
19:00:35,￥1,000,￥1000,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,仕事でわからせに行けなかったんだワ,gold
19:00:58,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,GG,cyan
19:01:07,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,有終の美,cyan
19:01:29,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,わからされおめでとうございます！,springgreen
19:01:30,￥200,￥200,UCsHVrHq5VFkSpqDgusrnSWw,松平元信,わからされたな,cyan
19:01:37,￥500,￥500,UCLko18WCzsV-jYMofZ-K8Cg,ゆきのふ,お疲れ様でした！,springgreen
19:01:48,￥200,￥200,UC1_47w5yX1OdnvoWFShR9ow,花咲。,金,cyan
19:02:20,￥1,220,￥1220,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ずっと部屋満員だったんだワ。船長人気ありスギィ！,gold
19:02:51,￥100,￥100,UCZFZyfygVMBrwa04YDTmRXg,kurono_:T,_,blue
19:03:13,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO?_CHEL・RO?,無言スパチァ,cyan
19:03:27,￥250,￥250,UCTMVozrqUwCZB5aziRFD-fA,のい,パスワード打つのが下手すぎてわからされた代,cyan
19:03:29,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,ギリギリ滑り込みスパチャ！船長お疲れ様でした！記念枠楽しみ代（分割）,cyan
19:03:39,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,おばさんも好きっすよ船長,cyan
19:03:54,￥200,￥200,UCTgSHmdst2xHRLcYlvNKn3Q,くりけん.,おばさんの船長も好きだゾ,cyan
19:04:04,￥500,￥500,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,船長が1番かわいいんだわ,springgreen
19:04:08,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,正直何歳でも船長好き,cyan
19:05:01,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
