01:58:30,NT$30.00,￥114,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,​待機,cyan
02:00:24,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
02:02:34,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,深夜のお茶じゃいっ！！,springgreen
02:23:20,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,深夜の🍋代(lemonに意味はない,cyan
02:35:26,￥518,￥518,UCcBcdwSeV945dBxGTDUSyVQ,古都葉-コトノハ-,お先です。おやすみなさい。,springgreen
02:35:50,￥500,￥500,UChKdFjldixcxXJ6h0nEjZxw,四之宮稜平,夜中まで起きていてよかったです…フブキちゃんの配信が見れた,springgreen
02:37:09,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,あぴぽ助かる,cyan
02:38:48,￥1,000,￥1000,UCAHJKCkBLUzQ9HYKnfTD_fQ,ゼロハチ,さっきフブキングお迎えできたので初スパチャ捧げます,gold
02:52:45,$5.00,￥534,UCOssv4EJw8AWRd_8ZllcONg,かず猫,かわいいいいい,springgreen
03:16:48,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,アズールレーンコラブを見つけた。楽しのチャンネル_＾－＾私の日本語下手ですからごめん,springgreen
03:50:53,￥500,￥500,UCeNAi4efmWlqlTX0lHVgUBg,七海綾華,鬼祈願！つよつよな鬼が見たい余！,springgreen
04:00:34,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,4時やんけ代,gold
04:02:33,CA$10.00,￥843,UCD5FapGrpUbtqpl-ybkbwxQ,Jimmyー98,お茶代,gold
04:04:24,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,フブキちゃんのおかげで孵化終わりました,springgreen
04:06:29,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,おはよﾌﾌﾞｷおねえさん🌽🌽🌽おしごとじかんだ！_行ってくない助けってくれ。。。😢😢😢,cyan
04:17:30,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,鬼祈願（人）,springgreen
04:18:42,$2.00,￥213,UCKhPnfHGewa1RLRjtmotnlA,Adrian_Smith,kon_kon,cyan
04:29:45,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,遭遇やったね！おやすみ！,springgreen
04:30:34,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,鬼おめでとう🎉,springgreen
04:31:40,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,鬼と遭遇おめでとう！,cyan
04:32:59,￥250,￥250,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,少ないですが深夜手当どうぞ,cyan
04:35:37,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,鬼との遭遇おめでとうございます！お疲れ様でした👍,springgreen
04:36:05,$10.00,￥1068,UCOssv4EJw8AWRd_8ZllcONg,かず猫,おつ🌽でした,gold
04:36:15,￥250,￥250,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,鬼に斬られた記念,cyan
04:36:17,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,長時間お疲れ様でした、鬼との遭遇おめでとうございます。,springgreen
