08:56:36,￥2,000,￥2000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,おはらみです⛄6勤乗り越え夜中から月火朝活とトドメに昨日のASMRアーカイブを見て癒しボイスの過剰摂取で眠気がヤバいので読まれる頃には寝落ちてるかもしれない、御免なさいですラミママ～,darkorange
09:00:13,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回感謝の千円突き】ラミィお姉ちゃんの心音に包まれる喜び,gold
09:00:35,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです。昨日は最高のASMRをありがとうございました！今日のコラボも凄く楽しみです！朝活はアーカイブで後でゆっくり見させて頂きます、ラミィちゃん頑張ってね！,gold
09:02:48,￥610,￥610,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,たった今,springgreen
09:03:14,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
09:03:18,￥500,￥500,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,おはらみです！昨日はとても癒されました、ありがとう！,springgreen
09:03:29,￥610,￥610,UC00BtTqT5z_lk-zq5sTP2Mw,Kei_Waga,今日のかわいい代（今日は朝活聴きながらできないお仕事なので後ほど聞きます）,springgreen
09:03:29,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,おはらみです！今夜のUnrailed!5期生コラボ楽しみにしてますね～,springgreen
09:04:32,￥1,000,￥1000,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,朝活感謝代、昨日のASMR配信で熟睡できました…！,gold
09:04:47,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おはらみ！夜勤遅くなったけど何とか間に合った！,cyan
09:04:53,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,おはらみ！！ラジオとして聴くよ代！！,cyan
09:04:58,￥100,￥100,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,_,blue
09:05:11,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おはらみです☃️今日も朝活はりきっていきましょー！夜の5期生コラボ楽しみにしてるね！,cyan
09:05:15,￥250,￥250,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,おはらみ〜,cyan
