12:00:49,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,あるあるあるね,cyan
12:01:11,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
12:01:43,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:01:53,￥610,￥610,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,ひるやすみとれないからあーかいぶでみるあるー,springgreen
12:02:08,￥200,￥200,UCGeJsm_W7uSvRIO-jJJ4L4g,鈴久名-suzukuna-,_,cyan
12:02:06,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,（お昼ご）はぁーん🥟,springgreen
12:02:20,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんにちわ桃鈴さん,cyan
12:02:39,￥1,000,￥1000,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日の朝＋昼ご飯代ある〜,gold
12:02:35,￥250,￥250,UCc-CTnQwmw42Lv0JEQlN24Q,くんくん,あるあるはぁ〜ん,cyan
12:02:36,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,こんねねー,cyan
12:03:10,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,「れんごく」です。Twitterでの名前呼びありがとうございました！,gold
12:03:29,￥1,000,￥1000,UCkeQSbGxn4Y83m2FaKGSCwA,唐沢瑞人,寝起き助かる,gold
12:03:20,￥500,￥500,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},お寝坊かわいい代,springgreen
12:03:51,￥2,000,￥2000,UCcgoTC--OyoCE4ArO80XEog,森野熊吾郎,仕事中なので、、、、,darkorange
12:03:54,￥200,￥200,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,つまみ食いしすぎアル！！,cyan
12:03:59,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,寝起きかわいいｗ,cyan
12:04:01,￥1,220,￥1220,UCtsIu3dS4UEO1WuL80WvLgQ,あめふり,ぶらんち代*:),gold
12:04:06,￥250,￥250,UCc-CTnQwmw42Lv0JEQlN24Q,くんくん,はぁ〜ん🥺すっぴん,cyan
12:05:38,￥500,￥500,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,お昼代！！,springgreen
12:04:22,￥200,￥200,UCpYaleCRiFIp50Uhk5s8obQ,さびたネジ,朝(?)ごはん食べられてえらい！,cyan
12:04:44,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,ワンコインランチ代ある！,springgreen
12:04:28,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,お昼ご飯代,cyan
12:04:44,￥500,￥500,UC0xunHxoNU8znCELI8ACuXA,じょーだん,やっとリアタイ見ながら食べれるある！ありがとある！,springgreen
12:04:40,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,イングリッシュマフィン好きある〜〜,springgreen
12:05:48,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,のびー助かる！,springgreen
12:05:53,￥200,￥200,UC2w_HXPeO3eWrzB4SAw1YYg,納豆ぷりん,伸び代,cyan
12:05:56,￥250,￥250,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,伸び助かる,cyan
12:06:07,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,伸び可愛い助かる代,springgreen
12:06:27,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,始まりまsう!のTwitter報告_助かる。,springgreen
12:06:43,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,伸びかわいい代,springgreen
12:06:52,￥250,￥250,UCc-CTnQwmw42Lv0JEQlN24Q,くんくん,はぁ〜ん🥺胴長かわよ,cyan
12:07:12,￥250,￥250,UCDIx_h7zK0KBqBfljemLskw,Ninaさふぁいあ,パン代置いときます。_はぁーん,cyan
12:07:35,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,🥟,springgreen
12:08:04,￥250,￥250,UCyP8gCLhtycOnbYxnCSmxGQ,ひかげで昼寝,初めて昼配信を生で見れた記念,cyan
12:08:35,￥100,￥100,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,blue
12:09:31,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんにちわ　今日のお昼はなんじゃらほい？そしてねねちゃんには初スパチャ,cyan
12:09:41,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,胴が伸びても良いから身長が欲しかった今日この頃。持つものには持たざる者のの気持ちが分からないのです…,cyan
12:09:55,￥1,840,￥1840,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,昨日のfall_guys_の被り物代。_いま夜勤帰宅民なので残りはアーカイブで拝見しますね。昼枠頑張って！,gold
12:10:11,￥250,￥250,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,ミュート助からない,cyan
12:11:17,￥610,￥610,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,天才👏(_'ω'_),springgreen
12:11:39,￥200,￥200,UC0zozMQE_OFYSnSceq3JEEw,まいな。,座高測定は戦時中の内臓の発育確認、戦後は上半身と下半身のバランスで発育状態確認のためだったみたいよ,cyan
12:12:15,￥500,￥500,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,ランチ代,springgreen
12:12:23,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,お腹空いたあるなぁ（ﾁﾗｯ,cyan
12:12:43,￥610,￥610,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,お昼休みに拝見してます！いつも楽しいトークありがとうございます🥟,springgreen
12:13:17,HK$10.00,￥137,UC3KeZFttvVm3Yjtm4CD0BCA,西瓜羊236,peko,cyan
12:14:32,￥610,￥610,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,おひるわくたすかるあるありがとね,springgreen
12:15:00,￥250,￥250,UCGi2fgwOvtW_n9_GRAVwT_A,もみのりごはん,…友達代🥟,cyan
12:15:34,￥490,￥490,UCTQZ1VPfju2bdy0lIvQ4dwQ,Orange氏-KFP_JP_branch_store,餃子定食1つお願いします,cyan
12:15:50,￥250,￥250,UCbg1x70ZXgjqmmmnRedZfwg,赤繁斉,餃子代🥟,cyan
12:16:48,￥500,￥500,UCbmT6kjnI47FGgwKWxbcGJg,ういんど,お昼配信助かります　応援してるよー！,springgreen
12:17:56,￥610,￥610,UC7QVnNCdMMkEsfP9eDEzmEg,ゆゆん,多才だな〜,springgreen
12:18:38,￥610,￥610,UCc-CTnQwmw42Lv0JEQlN24Q,くんくん,はぁ〜ん🥺万能ネネ,springgreen
12:18:46,￥200,￥200,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,習い事週何日だった?,cyan
12:19:08,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],お昼休み中～、あるある～,springgreen
12:19:19,￥500,￥500,UCSsC1YKF6ZCy6p8G6JTPfFw,ぜぶら,スポーツ教室代,springgreen
12:20:36,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,もぐもぐ可愛い,cyan
12:20:42,￥250,￥250,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,もぐもぐたすかるある,cyan
12:21:00,$2.00,￥213,UCBkI6ifUdH46iU0qlX0Q-WQ,Leon_[Acolyte_Prime],水分を十分に摂っているようで何よりです。_水分補給をしっかりして、がんばってくださいね,cyan
12:21:04,￥500,￥500,UCHSPOOcKaJHEhaVceKUlujg,えじまる,もぐもぐ可愛すぎた,springgreen
12:21:35,￥500,￥500,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,今日の昼飯はカツ丼、冷やし焼き芋、BLTサンド。デザートにシュークリーム。コンビニってなんで行くと必要以上に買ってしまうんだろうか(；ﾟДﾟ)　寝起きでねむねむなスタートだったけど、ねねちゃんもお昼ちゃんと食べてね(*'ω'*)　もぐもぐ可愛い(_*´艸｀)　いただきます（*^_^*）,springgreen
12:21:30,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,裏声レスポンス草かわいい,cyan
12:21:32,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],パンの味がしないパンとは,springgreen
12:21:50,￥500,￥500,UCMWqEXDp498hDyRCwyYD3QA,Vの観察者,一緒にもぐもぐ代,springgreen
12:22:00,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],もぐもぐかわいい,cyan
12:22:19,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,パン代,cyan
12:22:33,￥1,000,￥1000,UCtb_cWiONi6q49sMl0iKHOA,korin_korin,仕事で見れないからスパチャだけ投げとくアルよ！,gold
12:22:49,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,mgmg,cyan
12:23:47,￥250,￥250,UCpC1n5KnGNGqn3t-pOeEbnw,M_Sa,今日の昼飯はギラファの角ある,cyan
12:24:03,￥1,220,￥1220,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,ピアノ配信待ってる_電子ピアノ代につかてもろて,gold
12:24:27,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,あるある～！仕事のタイミングが合ってやっとリアタイできた……聴きながらお昼食べます,cyan
12:27:23,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,会中一回も出したことない....,cyan
12:27:21,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,弓道女子助かる,cyan
12:28:18,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,何だっけ、適射必中だっけ？,cyan
12:28:29,￥250,￥250,UCpC08ZTAXiRRQ3uQKuV9V8g,アルティメットリメヂウム,かわいい,cyan
12:28:34,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,お歌の為に腹筋してもろて,cyan
12:28:55,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,弓道してみたいあるな〜,cyan
12:33:45,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,遅れてすいません。お水代,springgreen
12:34:28,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,今日の餃子代🥟,cyan
12:35:22,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,ねねちゃんおはよう〜,cyan
12:35:48,￥5,000,￥5000,UCdaiIVw-e_5Tiwcm58JaxFg,IZR_イズル,3Dになったらダンスしてほしい代,magenta
12:35:50,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,おやつ代,cyan
12:36:09,HK$8.00,￥110,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,_,blue
12:37:20,NZ$10.00,￥774,UC6Uqutg7z7adNl3aN00CdMw,kirigherkins_・キリ,🧡,gold
12:39:07,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,鼻歌たすかる代,springgreen
12:40:22,￥610,￥610,UCVz6njEOGCMkepkODm3TB8w,ざわざわオゥ!,渋々ながらついていけるあたり勘がいいんやなって,springgreen
12:41:00,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,お昼ごはぁーん代,cyan
12:42:13,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,歌枠いいぞ〰😀,cyan
12:44:56,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],お歌助かる,springgreen
12:45:05,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,お仕事に戻るから残りはアーカイブで見るある。楽しかったある〜！,springgreen
12:45:35,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,アカペラ助かる！,cyan
12:45:57,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,アニソンお歌枠してほしいある,springgreen
12:46:44,$5.00,￥534,UCfxcGcnwYt4raGGH7qUt7rQ,UltraPotato,looking_forward_to_all_these_anime_songs,springgreen
12:48:14,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,しゅごキャラってこないだニコニコdストアに投稿されたアニメ？,springgreen
12:48:30,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
12:50:39,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,遅れたある〜ごめんなさいある〜！,cyan
12:51:33,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,お昼代です！アニソン歌枠とかもいつかやって欲しい！　名前は前半だけでいいです！,gold
12:51:56,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,お昼代置いとく,springgreen
12:52:18,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,目かゆウィンク助かる,springgreen
12:53:39,￥610,￥610,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],昼休憩終わり…仕事行ってきまーす。_お昼代置いてきます。,springgreen
