20:00:02,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,た...だ...い…ま…,springgreen
20:00:43,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ころさんの悲鳴聞きたいのでホラゲ助かるｗ,springgreen
20:01:03,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,仕事中だけどミテルヨ！,springgreen
20:01:06,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ホラー楽しみ！！,cyan
20:02:23,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,おあよ~,springgreen
20:02:30,￥563,￥563,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,久しぶりにころさんの配信リアタイできたからうれしい代。,springgreen
20:02:45,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,ぉぁょ～、ホラー頑張ってね,springgreen
20:02:50,￥490,￥490,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,お･か･え･り🤗,cyan
20:03:19,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
20:03:47,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
20:03:35,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,ぉぁょーホラー頑張ってね！,springgreen
20:03:39,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
20:03:43,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
20:03:49,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
20:04:05,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんただいま～,cyan
20:03:54,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,お仕事中なんで見つからんようこっそり見ます。,springgreen
20:03:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
20:04:11,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,おかえりーーーー_⛏🍲,cyan
20:04:18,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,おかえりー,cyan
20:04:18,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ホラゲーがんばれ～！！鼓膜の予備はたくさんあるから、いっぱい叫んでもいいのよ・・・,springgreen
20:04:42,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,きっと家庭的で温かいゲームに違いないｗ,springgreen
20:04:32,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
20:04:37,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ぉぁょ,springgreen
20:04:55,￥610,￥610,UCZX09NcUfQlofpv-3SSxNQw,血の滲む努力,ぉぁょ,springgreen
20:05:05,ARS20.00,￥23,UCY9eb5Qx5DrNu9LVz5AQOEg,Agustin_Martinez,YouTube_deja_de_recomendarme_esto,cyan
20:05:35,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ホラーがんばってね代,springgreen
20:05:27,￥610,￥610,UCWq_xUBODSLPE9k51Sg2O-w,がんも。,_,springgreen
20:05:40,￥300,￥300,UCwaLQjbmppEF786raxYDP8A,赤バイク,ころさんにいつも元気貰ってありがとー！,cyan
20:05:41,￥1,220,￥1220,UC0iQRdV9RrqVt4uZBW27mog,カヱデ,キャバリアさんの叫び声すこ,gold
20:05:43,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,にこにこしてるころさんが好きなはずなのに悲鳴も聞きたくなる…,springgreen
20:06:14,$5.00,￥534,UCDBKIbof3V8J0AXJ81XCF7g,Mafic,WE_OUT_HERE!!,springgreen
20:06:16,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,なんかすげーこわそー！！！がんばええええ,cyan
20:06:25,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,こんばんゆびゆび～、母上様には逢えましたか？よかったです。,springgreen
20:10:38,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ビビりキャバリアすぅーきぃー↑,cyan
20:11:02,$2.00,￥213,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,cyan
20:11:35,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,狭い通路って、猫とかおじさんがよく居る思い出,cyan
20:11:49,CLP1,000,￥147,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさん,_がんばれー！,cyan
20:12:22,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさん、ぉぁょ～。お仕事サボって少しだけ会いにきました。怖そうなゲームだけど頑張れ～💪,gold
20:12:41,￥563,￥563,UC3lGFdal5bGpotis-0CvlUw,ななしのはちべい,はじめて生配信来れた…！,springgreen
20:13:12,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Keep_it_up.,springgreen
20:13:29,￥1,220,￥1220,UCDubWWy7NWD64iGIWIZMOwA,さや姉,幽霊に圧かまして行こ！ころさん！リスナーがついてる！,gold
