23:08:01,￥530,￥530,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,こんまっする💪💪💪💪💪牛丼代！！団長もうすぐ５万人おめでとう！！,springgreen
00:01:43,￥500,￥500,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,ログインボーナス,springgreen
00:02:34,￥360,￥360,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,白銀ちゃん黒銀ちゃんてぇてぇ,cyan
00:03:09,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,今日の牛丼代,springgreen
00:04:03,￥240,￥240,UCV0uduwWtlbQo1vnSnsuDFw,柴犬ちゃん,牛丼の卵とお新香代,cyan
00:06:39,￥240,￥240,UCV2d_X_0Dr6yVYVGZN1XCSw,冒険者せせらぎ_再誕,こんばんまっする〜,cyan
00:14:58,￥1,200,￥1200,UC7QKNPDD4UfNNQ79QelDEeg,おっぱい団長近衛騎士団,団長ごめん、今日牛丼じゃなくてすた丼食べた,gold
00:19:51,￥500,￥500,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,正解して賢い代,springgreen
00:20:38,￥500,￥500,UCjaerLJFmJOYtjysn6whSqA,煙火傘,今日のロンドン代,springgreen
01:06:28,￥200,￥200,UCvlH58MsHu6eHlwM6qzVX0w,9Bギンコ,配信聞きながら筋トレしてマッスル,cyan
01:06:32,￥240,￥240,UC4Rlc8XKaQDMAJpQfx9EmWQ,大神ちゆる,明日早いので,cyan
01:09:04,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,団長遅刻して申し訳ありません🙇,cyan
01:18:17,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
01:18:22,￥100,￥100,UCULfGpibIrDCXCzMs6i4jlA,遠藤孝太,_,blue
01:26:56,￥1,000,￥1000,UC86fYDl8tcCxeaQenpcpotw,ChiZa2618,団長お先に失礼しまっする。それでは、ご武運を。,gold
01:29:25,￥1,000,￥1000,UC13dZDmQQ7NFoLjxCfKbKJg,みたまみれい,夜食の牛丼代出しておきますね,gold
01:35:48,￥200,￥200,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,団長遅くまでご苦労様代です！！,cyan
01:37:48,￥1,000,￥1000,UCut89BC4DX74g-m5GvfZePg,さばづら,「あぁ？」代として,gold
01:38:46,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,団長かわいい！,cyan
01:40:59,￥500,￥500,UC6ULdid4m0X9J__oiK_9REA,猫紳士,完成おめでとう～～！！,springgreen
01:43:14,￥240,￥240,UCwlPkG-txXJJ5Uek5_iv9ng,時計塔,お歌助かる,cyan
01:52:56,￥200,￥200,UCa4PMMwXQdVM9dMkapHKJJw,ふぐ,初配信&初スパチャです。頑張って下さい！,cyan
01:53:51,￥200,￥200,UCMzmHLYWQIR9dnE22KC6qgg,Bone_Fox,遅れながら馬小屋完成記念に,cyan
01:56:57,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,おつまっする💪,cyan
