20:55:55,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
20:56:24,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,gold
20:58:43,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,_,springgreen
20:59:26,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
21:00:54,￥1,000,￥1000,UC49kd66nLtOOP4f2ps71Ihg,杉山彰仁,_,gold
21:03:16,￥500,￥500,UCnDRkBE7RIT31JRdT9JmMfA,Moro,めがね！！,springgreen
21:11:27,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
21:15:03,SGD5.00,￥400,UCplNX_O4IOIng0u_YbtZQpQ,Alvin_Lim,nice_play_Sora-chan,springgreen
21:29:38,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Sorry_Sora-chan_(kawaii)_I'm_gonna_probably_need_to_watch_this_later._Ganbare_I_hope_you_enjoy_playing._🎶🎶😀,springgreen
21:42:44,HK$50.00,￥688,UCJZG9JcYG1Z9MQfmHZ7c23g,雪の風,オリ曲是非ストーリー合わせて聞いてください！本当に神曲とストーリーしがいない！,gold
22:05:04,NT$75.00,￥286,UC4QjxIgDWZpvvFwFHIZzXfQ,アイェン,天使のクローバー_Hard_Lv.17_お願いします！！！,springgreen
22:06:19,￥250,￥250,UCyAz6qSjVvpECdIcaNKWxww,しゅーくん,親指に優しくね♪,cyan
22:06:47,￥500,￥500,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,お布施,springgreen
22:07:15,￥610,￥610,UCfsKM-fl6c9ICtkCSIzJ38A,よっこら,お布施です,springgreen
22:07:21,￥610,￥610,UCpvawkI_rjnloBRrfBEaJCg,あきここ,_,springgreen
22:18:00,￥500,￥500,UCRIW-ysGcfzefmb5uEQyZPQ,upe_Eatsうーぺーイーツ,大好きなそらちゃんが大好きなプロセカをやってるだと？！,springgreen
22:18:24,￥610,￥610,UCunHywi5cQlys6E76gpYLGA,シャーロック,そらちゃん頑張って！,springgreen
23:06:13,￥200,￥200,UCWYO-NOXBnxJ-8xPFLXS97w,けんけん,プロセカ好きだから配信でやってくれて嬉しかった～！ありがとう！,cyan
