23:01:43,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:02:51,￥610,￥610,UCzJaCScaJq6plCfBkY52m-A,寝落ちしやすい柘榴,さっきまでスパチャ読み見てました、その後ペパプリくそ長だけど必ず追いつくので待ってて,springgreen
23:02:53,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,酷いよわためぇ…背骨が…,cyan
23:06:18,￥200,￥200,UCcF4T_j7uSTQuFItxAftYuA,蛇の人,こんばんは。多分4回目くらいの初スパチャです。これからオー・ザックを食べます,cyan
23:07:56,HK$10.00,￥137,UCfRy7q7o-51PesJWwVp3f1Q,「My_Dearest_羊」堊杙,わためちゃん今日もかわいい！なでなでなで,cyan
23:10:22,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,アーカイブ代,cyan
23:14:10,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,調べてみたら横の部分はまんま「シンバル」らしい,cyan
23:18:58,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,DHDaegor_鋤田「すきだ」剣,カービィはわためぇをコピーしたらどんな能力が得られるかな？,springgreen
23:21:42,HK$10.00,￥137,UCRLkIj0yRi8k4RP1bneDHQw,Hei_Gor,daisuki<3,cyan
23:32:38,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,わための手話ビデオを見ました、優シープですね！僕もあなたに言いたいことがあります：【両肘をはって拳を並べ、力強く２回下げる】僕の国の手話はあなたの国の手話に似ています、と言う事は“がんばって”です,red
23:32:55,NT$75.00,￥286,UC-OSv7UNxIWvZ92L1LollbA,Kog_JB,飲み物を節約して..._お待たせしました！,springgreen
23:37:27,￥500,￥500,UCVPTlUoQwyilIi3QXy4wuMg,Hide_Yasu,_,springgreen
23:44:53,NT$390.00,￥1492,UCXSHnBJr8DdogQA6D37xPqQ,Baeyer,shigoto_ni_ittekimasu,darkorange
23:47:06,HK$25.00,￥344,UCfRy7q7o-51PesJWwVp3f1Q,「My_Dearest_羊」堊杙,Let's_wild-echo_together_with_watamates_!_わためいとと一緒に野性共鳴しよう！,springgreen
23:48:03,CA$5.00,￥421,UCY1E3nE3kmaX723zGz8YjKg,Dylan_G,I've_listened_to_many_of_your_songs!_I_think_Minami's_songs_will_fit_your_voice_very_well,_please_consider_them_next_time~,springgreen
23:50:48,￥1,000,￥1000,UC4R-Xw8JCMpEy3H2npEMbYA,特命ドドド長只野羊,只野羊、参上！わためぇの楽しそうな配信を見ながら、年度末決算書の作成頑張る！Papers,Pleaseコンプ、おめでとう🎉,gold
00:01:26,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,わた姉のゲームひとくちメェ～もぅ　ききたいねぇ,springgreen
00:04:17,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからはアーカイブで見ます！　ところで、「てりたま」おいしかったです！,cyan
00:05:55,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,そろそろ限界なので寝ますねー！このあとも頑張って！,cyan
00:08:29,￥120,￥120,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
