00:51:38,￥10,940,￥10940,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,白日と夜に駆けるミリオンおめでとう！🎉どちらもすごく好きでいつも聴かせてもらってる！今日は最後まで見るぞ～,red
01:05:21,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,白日、夜に駆ける共にミリオン達成おめでと！🎉シオンちゃん歌すごく,springgreen
01:11:07,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,夜に駆けるミリオンおめでとう！,gold
01:11:23,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,夜に駆けるミリオンおめでと～！ずっと聞いてられるぐらいすき～！もっともっといっぱい聞く！,gold
01:12:50,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,夜に駆けるミリオン再生おめでとう！🥳🎉,springgreen
01:13:01,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,夜に駆けるミリオンおめでとう　シオンちゃんも最近は夜に駆けてる,springgreen
01:13:35,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,夜にかけるミリオンおめでとう～,springgreen
01:13:59,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,夜に駆ける100万再生おめでとおお,springgreen
01:14:04,￥1,000,￥1000,UCcJYVABjDWhafB10B9HzLiw,SymmetryChaos,100万再生おめでとう！100万回夜に駆けたでも、夜ばかりに駆けて配信するのはしないで、白日にも駆けて配信してもろて,gold
01:14:11,￥1,000,￥1000,UClCyhEbBpSXjRA7QsLpH3eg,みも,夜に駆けるミリオン達成おめでとう!!🎉🎉🎉,gold
01:14:30,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,夜に駆けるミリオン達成おめでとう！,springgreen
01:14:34,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,案の定開始のあいさつ忘れてて草,springgreen
01:14:42,￥1,000,￥1000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,夜に駆ける100万再生おめ,gold
01:14:57,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,あくあちゃんに抱き枕にされてたってマジ？シオンちゃんもしかして寝相いいの？,cyan
01:15:22,￥1,000,￥1000,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,夜駆け100万再生おめでとおおお！,gold
01:16:35,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,今日も夜に駆けていけ,springgreen
01:16:26,NT$30.00,￥114,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],夜駆け100万再生おめでと~~~_おお～,cyan
01:16:43,$1.00,￥106,UCK0DciyPyXKL8JIynJ55yqA,Magigika,_,blue
01:17:08,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おめでとう！！🎉,springgreen
01:17:08,￥1,220,￥1220,UCn30pNpLGXuXj_DQZ432sNw,郷龍,おめでとう,gold
01:17:36,NT$200.00,￥765,UCSUlb6-q49AIWeRlyVfxOMg,あきひろ,夜に駆けるミリオン再生おめでとう！！,gold
01:17:42,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,夜に駆ける100万再生おめでとう！🎊🎊,cyan
01:17:56,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,夜に駆けるミリオンおめでとー！,cyan
01:18:12,￥1,000,￥1000,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,100万再生おめでとう！！,gold
01:18:31,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,夜に駆ける100万再生おめでとう～,red
01:19:01,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,100万再生おめでとうございます！白日と夜に駆ける分を。,gold
01:19:34,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,昨日中にミリオン行くの確信してて、ずっと張り付いて聞き続けてました。夜に駆ける本当にミリオンおめでとう！,springgreen
01:19:57,￥490,￥490,UCbOo1URErevEfXldBHR9abA,まえむら,100,cyan
01:20:12,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,シオンちゃんの声専用クッションです,darkorange
01:20:19,₩5,000,￥475,UCWvHqq0FLsG_-ath3wMgzkw,Bird_baby,初見です夜にかけるミリオンおめでとう!!,springgreen
01:20:51,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,ワイらに感謝しな,springgreen
01:21:59,￥2,000,￥2000,UCAKwMhvfc0vMh0FW_eNQ3vQ,達哉,_,darkorange
01:23:07,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,この笑顔100円　この笑顔100円　この笑顔.....紫咲シオーン！どうぞよろしくお願いします,cyan
01:25:37,￥500,￥500,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,夜に駆ける100万回再生おめでとうございます！最近配信もYOASOBIしがちですね！,springgreen
01:26:33,￥200,￥200,UCcNtYTfc1vttzQ_Di76kbgQ,かわいいおさかな,切り身にしてもろて,cyan
01:29:38,￥500,￥500,UCoi4aJbGnm71fNQBbOme0hg,ミッシェル,明日は6時間MTGで辛い日なのでアーカイブで見ます。おやすみ。,springgreen
01:30:19,￥500,￥500,UC5L6Zna58hRO-Sdf8c4HtPA,yuu_kuroki,正直に言う！今日リアタイ初見で切り抜きでちょい見たくらい！かわいいやん！！！チャンネル登録しとくね,springgreen
01:30:29,￥1,000,￥1000,UCQBVHFl6Ptd7xMpGHL42ocg,ヌーヌちゃん,_,gold
01:31:36,￥3,000,￥3000,UCDcA65ODTeBLhVWv9KB-l2g,あらた,夜に駆けるミリオン再生おめでとう！今日シオンちゃんが私のイラストをツイートしてくれてありがとう、とても嬉しいです！ずっとシオンちゃんを応援していますよ！,darkorange
01:32:58,￥5,000,￥5000,UC3Hac0VXFVHp_gJed7WT-mA,Shaoxuan_Li,So_cute_～,magenta
01:37:04,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,シオンよ,cyan
01:49:49,￥500,￥500,UC5HePOnY4PfN9djfYFWAlsg,なり,捕まえなくても橋の立ってるとこに発電機置けば勝手に走ってくれるよ,springgreen
02:26:32,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,ありがとうございます,springgreen
02:31:30,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,シオンちゃんの配信みて買うこと決めました,darkorange
02:39:48,￥200,￥200,UC57mXGYGePh4jpicoIW4McQ,バックスピード,_,cyan
02:40:22,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,おまかわ,springgreen
02:41:26,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,広い宇宙の数ある一つ_青い地球の広い世界で小さな恋の思いは届く_小さな島のあなたのもとへあなたと出会い_時は流れる_思いを込めた手紙もふえるいつしか二人互いに響く_時に激しく_時に切なく響くは遠く_遥か彼方へ_やさしい歌は世界を変えるほら_あなたにとって大事な人ほど_すぐそばにいるのただ_あなたにだけ届いて欲しい_響け恋の歌ほら_ほら_ほら_響け恋の歌,gold
02:47:48,￥500,￥500,UC6Tsq4pynlgrVXTYFrxs_jQ,りゅーへー,深夜配信たすかる,springgreen
02:50:38,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,転生したらハムスターだった件,springgreen
02:51:23,￥200,￥200,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ﾊｧﾊｧ…これ時給いくら？,cyan
02:56:59,￥500,￥500,UCr-x1ymM04bCX-CZKDrDHXg,のば,ぐるぐるにまけないで,springgreen
02:58:23,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,私がシオンちゃんの声となり、ツルハシとなりましょう,springgreen
03:08:58,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,これ本日分です。おやすみなさい。,gold
03:19:07,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,おれたちゃハミ出しもんだぜ！　ハミ出すぐらいがちょうどいいんだ！,springgreen
03:31:15,￥2,440,￥2440,UCxght0i2W9GWZflYhxZT_eg,まるぴよ,アヌビスの御祝儀です。,darkorange
03:31:54,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,つまりシオンちゃんは神＝これはお賽銭,cyan
03:34:16,￥1,000,￥1000,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,登録者数39万人おめでとう～！,gold
03:41:50,￥39,000,￥39000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,_,red
03:43:16,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,39万人おめでと～！,gold
03:43:44,￥3,900,￥3900,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,39万人めでたい！,darkorange
03:43:49,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,39万人おめでとう！,cyan
03:44:28,NT$75.00,￥286,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,39万人おめでとう！,springgreen
03:44:37,￥370,￥370,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,サンキューおめでとう,cyan
03:45:41,￥390,￥390,UCkx438VpRV38lfcZpLs4VZg,HRK,アヌビス39万人まで増やそう,cyan
03:50:10,￥250,￥250,UCbOo1URErevEfXldBHR9abA,まえむら,シオンタウンの観光名所アヌビスビーチ,cyan
03:57:46,€20.00,￥2570,UCnCLhCusF2BjeDkPaVmQ1DQ,Pacha_ch.,しおんさんこんにちは。日本語は話せません。あなたは最高の動画を作っていると言いたいです。,darkorange
