19:54:43,￥10,000,￥10000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,生産現場へのヘルプで今週リアタイできずアーカイブで見ています。慣れない仕事で疲れてますが船長の配信で元気もらえています、ありがとうございます！！船長、カワイイ美しいカッコいい面白い素敵！！大好き！！,red
19:59:31,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,待機なんだ,springgreen
20:00:31,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,Ahoy!,cyan
20:00:52,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,負ける度に,cyan
20:01:37,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,ピカチュウ船長頑張れー,cyan
20:01:56,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,私の誕生日2日目をお知らせします。あと船長が大好きです。愛しております。,cyan
20:02:17,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:03:28,￥250,￥250,UC2VELSauZmhEhvXltOEoJsA,この世の全てをたかしに置いてきた男,ボゴボコして分らせたって下さいよ,cyan
20:03:31,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長かわいい,springgreen
20:03:51,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,Ahoy!,springgreen
20:04:20,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,Ahoy！ピカチュウマリン船長がんばれ！スティーブをかみなりで出航させましょう！,springgreen
20:04:30,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のピカチュウがスティーブをわからせるの楽しみです！！,gold
20:04:35,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,カラオケ楽しみなんじゃ！！😁,cyan
20:04:42,￥610,￥610,UCwOsgwuoO1RWDto2I5pVDEw,はとたろう,カラオケ配信めちゃくちゃ嬉しいです,springgreen
20:05:18,NT$75.00,￥286,UCYg6YgGMiVgCXGu1qBiYOJQ,宝鐘海賊団一味_夏恩,I_don't_have_Steve_Orz,springgreen
20:05:38,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,スマブラ参加出来ないけど船長負けるな(精神的に負けなきゃ勝ち,springgreen
20:05:43,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,船長のスマブラ配信好きなんだワ,cyan
20:06:10,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長がんばえー！,springgreen
20:07:33,￥250,￥250,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,船長がんばれー❗,cyan
20:07:35,￥500,￥500,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,springgreen
20:10:17,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,フラグ回収お疲れ様です！,cyan
20:16:19,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,対応をかんがえ「たいおう」・・・ですか。失礼ながら大爆笑ですな,cyan
20:17:34,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,おめでとーーー！！！,cyan
20:17:43,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,Ahoy!間に合った！勝利おめええ！,springgreen
20:17:47,￥500,￥500,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,船長一勝おめでとう！いつもお仕事おつかれさまです！,springgreen
20:19:41,HK$50.00,￥688,UCGbq0OTTDZ3KHVCcPkOph0g,三期生大好きのS,奇跡が観れたのお礼です（仕事に戻りますので、船長頑張ってください～,gold
20:21:19,￥1,000,￥1000,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,おめでとう！,gold
20:21:25,￥610,￥610,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,連勝おめえええええええええ！,springgreen
20:21:36,￥500,￥500,UCtqe49ZcEnl4zcBXFyp0ffw,社畜柱セイバー,はじめ強く当たって、あとは流れで・・・,springgreen
20:22:04,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,わからされる船長も可愛いが、船長が勝つととても嬉しい,springgreen
20:22:40,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ナイス船長！船長しか勝たん！！！　僭越ながら、自分は本日誕生日なのでもしよろしければスパチャ読みで撫でてもらってよろしいでしょうか。よろしくお願いします。,springgreen
20:22:54,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ジョセフ！！！,cyan
20:23:24,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,復活のＭ,springgreen
20:23:19,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,連勝おめでとう,cyan
20:25:37,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,船長が雷コンボ決めた記念_うまいぞマリン,springgreen
20:25:43,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,三連勝おめ,springgreen
20:29:44,￥490,￥490,UC_J-_x1wIH_MflIReVNB86w,ナザールボンジュウ,マイクラ民がんばえーっ,cyan
20:30:15,NT$150.00,￥573,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長かわいい!!_連勝おめでとう!!,gold
20:30:57,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,今日の船長マリンちゃん9～11歳になってんねぇ！,springgreen
20:31:36,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,Ahoy._También_fue_lindo_y_hermoso_hoy._Amo_al_Capitán_Marine._Por_favor_cásate_conmigo.Me_entristece_que_mi_tesoro_esté_rayado,_así_que_acarícielo.,springgreen
20:33:36,CA$100.00,￥8431,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,GANBARE_BEAM!!,red
20:33:59,￥200,￥200,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,ころねすきーの尽力に捧げるスパチャ,cyan
20:36:58,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Le_MAO!_,springgreen
20:37:50,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の反応がほんと可愛い,gold
20:39:48,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Le_MAO!_,springgreen
20:40:15,￥610,￥610,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,Ultra_Fight,springgreen
20:40:50,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,No_importa_si_perdiste_contra_Steve._En_nuestros_corazones_siempre_serás_la_número_1.,springgreen
20:43:56,$10.00,￥1068,UChiSYTIo4dThIRgyzWP9VxA,Danny_Mejia,why_are_you_good_at_the_game,gold
20:44:20,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,草,gold
20:45:02,￥500,￥500,UCZa1vyRtLNoIvms7mmMK5Zg,ふぁん,船長やっぱ強くてギリギリだった！エンダーパールは上げられません！対あり,springgreen
20:45:00,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,自滅と復帰ミスで笑い過ぎて久々にお腹痛くなった,gold
20:45:21,￥1,000,￥1000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,船長中々うまいっすね(謎の上から目線),gold
20:46:26,CLP2,500,￥369,UCIXTH8FPdcdBsVcWtQIQvMA,イスムーティ_「ISmoothy」,がんばれ～！,springgreen
20:47:16,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Hot_FIYAH!_🔥,springgreen
20:50:24,￥250,￥250,UCqopYGItwVSSaI8u39Muu6w,服部三郎,はとです、対ありでした！,cyan
20:52:02,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,今日も可愛い船長が見れて満足なんだ,gold
20:52:54,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,今日も船長かわいいぞ。がんばれがんばれ,cyan
20:54:09,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,けんけんさんの勝利に一票,springgreen
20:55:07,￥500,￥500,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,こんなキルアは嫌だ,springgreen
20:56:11,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,ハンターハンターネタ、素晴らしい…95点❤️,cyan
20:55:55,￥1,000,￥1000,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長のプレイ見てて思ったのですがちょこちょこガーキャン空Nできる様になってますね！あとは下投げからの空中攻撃のコンボと復帰を安定させてもらえれば…,gold
20:57:35,￥490,￥490,UCwbo8zBzBG-0NW3cQsyYYhA,タカユキDRS,「へんたい野郎」助かる,cyan
20:58:30,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,ピカチュウ出荷でチュー,springgreen
20:58:34,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,今日も、イキりと命乞いのバランスが絶妙なんだ,springgreen
20:58:37,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,んーーー今日も船長可愛い,cyan
20:59:14,￥610,￥610,UCcsneUtpsbPsQLQ2995WR-g,油淋鶏回鍋肉棒棒鶏,夜景が綺麗だなー,springgreen
20:59:53,￥200,￥200,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,がんばえ～,cyan
21:01:11,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,ナイスファイト！,springgreen
21:01:15,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,復帰の練習頑張って！,springgreen
21:01:19,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,泣かないで,springgreen
21:01:28,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,あくあちゃんにもスティーブ使ってもらって勝ちましょう,springgreen
21:01:33,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつかれさま！面白かった！！！,springgreen
21:01:43,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,連勝からの怒涛の巻き返し大変助かりました,springgreen
21:01:45,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
21:01:58,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,連勝できたからヨシ！！,springgreen
21:02:08,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,お疲れ様！,cyan
21:02:02,￥100,￥100,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,_,blue
21:01:54,￥500,￥500,UCkv4AZQTxNL77dNJfSINjvA,くりかと,熱い勝負ありがとう代！,springgreen
21:01:57,￥200,￥200,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,勝利おめでとう！,cyan
21:02:06,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,ゲームよくわからないですけど、船長のリアクションが脊髄反射でめっちゃおもしろかったです！声きいてるだけでしあわせーっ！おつかれさまでした！,springgreen
21:02:00,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,マイクラ作業配信助かる！,gold
21:02:01,￥610,￥610,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,お疲れ様でした！,springgreen
21:02:06,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,めちゃ面白かったです！！船長なら３期１位なれるよたぶん,cyan
21:02:07,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,地味に強くなってんじゃん。目指せあくたん,cyan
21:02:07,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,Gracias_por_tu_duro_trabajo.,cyan
21:02:22,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様でした！出してないキャラもちゃんと出してもろて,springgreen
21:02:14,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長のつよつよピカチュウ見られてよかった　,cyan
21:02:19,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,ラストはいい試合でした！マリンたん可愛かったよ！🥰,springgreen
21:02:25,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,面白かったです！次は参加しようかな,cyan
21:02:31,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日もとっても楽しかったです～,springgreen
21:02:39,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,散り際も美しかったです,springgreen
21:02:45,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,船長お疲れ様でした！熱い勝負楽しかった！,springgreen
21:02:47,￥300,￥300,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,スティーブ部屋面白かったです,cyan
21:02:49,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,今日も萌え声助かりました！,darkorange
21:02:50,￥1,000,￥1000,UCezFll3IK7UXInImt9ig0bQ,ねむ,ナイスファイトでした！,gold
21:02:53,￥200,￥200,UChES9WLqQ3sOaRNOe6KkmUA,宝鐘海賊団見習い船員ファム,船長お疲れ様でした！,cyan
21:02:54,￥610,￥610,UCJtXQfnbIyOFMqpxFWC731w,たい翔,_,springgreen
21:02:55,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,お疲れ様でした！やっぱスマブラやってる船長かわいいんだ,cyan
21:03:07,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,いい試合でした！,springgreen
21:03:09,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,船長強くなってますよ！楽しかったです！,cyan
21:03:11,￥610,￥610,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,スティーブにわからされる配信お疲れ様でした,springgreen
21:03:25,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,お疲れ様でした！スティーブにわからされちゃいましたねえ…,cyan
21:03:28,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,おつスティーブ,cyan
21:03:59,NT$100.00,￥382,UCcWmHGPYwFGvs-AH3fCFntg,Wilsonまこと,人生初SC~マリン大好き!!,springgreen
21:03:58,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,船長はつよい！,cyan
21:04:01,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,連勝お祝い金です。船長、だんだん強くなってると思います。がんばってー!!,springgreen
21:04:08,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,_,springgreen
21:04:31,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,お疲れ様でした～,cyan
21:04:34,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,わからせられてる船長も連勝に喜ぶ船長もかわいかった！,springgreen
21:05:08,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,対戦おつでした。3期生スマブラの前に復帰は練習しといたほうがいいかもですねw,springgreen
21:05:21,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',次回リベンジしたいと思います。今日も船長可愛いんだ,cyan
21:05:24,￥500,￥500,UClUS272kmGi2mzCQfT_yurg,ぽき汰,love,springgreen
21:05:29,￥200,￥200,UCHe1I7v7SPhAd6_0yg4HB5A,はるてぃー,部屋入れたけどギリ俺の番来なかった😭次こそは分からせに行くから次のスマブラ配信も楽しみにしてる👍,cyan
