16:15:23,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
16:25:40,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,​(๑╹ᆺ╹)ぬんぬん,gold
16:25:55,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
16:26:11,NT$150.00,￥573,UC-7to6DVNNFTm0saB9Q-jZA,冬泉豹[ドーンチュエンバオ],(๑╹ᆺ╹)ぬんぬん,gold
16:29:47,￥250,￥250,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,cyan
16:29:55,NT$300.00,￥1147,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,(๑╹ᆺ╹)ぬんぬん,darkorange
16:32:32,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,Good_morning_Sora_(ﾉ◕ヮ◕)ﾉ*:･ﾟ✧,gold
16:33:14,￥1,220,￥1220,UCpM4c8ItewD6it9UFRmTdww,さっちゃん,こんにちは〜,gold
16:48:46,$1.99,￥212,UCY3d7luyqj6Y3dEghIZhtlA,Polybius,Love_you_Sora!,cyan
16:49:19,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,Du_bist_gut_in_Englisch,springgreen
16:49:32,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,引っこ抜き助かる！,cyan
16:50:58,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,cyan
16:52:46,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,thank_you_for_the_background_music_so_good,springgreen
16:54:53,NT$300.00,￥1147,UC-7to6DVNNFTm0saB9Q-jZA,冬泉豹[ドーンチュエンバオ],そらさん最後完成した時、上にガラス置いて、雷の対策予防必要,darkorange
17:00:53,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,The_longer_the_IDOL_OF_SlN®_remains_on_the_hololive_server,_the_stronger_it_will_become.,springgreen
17:09:38,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,オレンジ代🍊,cyan
17:14:55,HK$28.00,￥385,UC_iGVlmTMqMmn_TdwTv-CNQ,static,For_the_First_One.,cyan
17:19:07,￥370,￥370,UCatHrqKb9SNGuyhSCuX27CQ,ここなり-さか僕,楽しみにしてます！,cyan
17:19:37,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,👋👄お眠りィィィ,cyan
17:27:49,SGD5.00,￥400,UCnFAeZxlZmEzjgD6m1LlbcQ,MW,Here,_take_my_lunch_money,_and_my_love,springgreen
17:29:11,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Love_you_Sora_chann._Cant_wait_for_your_2nd_solo_live!!!,gold
17:31:32,$2.00,￥213,UConZm8xmtPLWZpYUWWarWCw,Alan_Chocobo,I_hope_you_find_orange_dye,cyan
