23:59:27,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,あくあちゃんがんばって！！Aqua_Dia_III_Go!_Go!_,magenta
00:00:18,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,Youtubeチャンネル登録者数97万人突破おめでとう！2回行動助かる、2021初のちゃんぽんを食べにいこう！！（どころでお薬を飲み忘れないで）,red
00:04:41,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,_,gold
00:05:56,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓深夜配信助かる！頑張ってランクいっぱい上げちゃおう！！＼\٩(_'ω'_)و/／,cyan
00:06:00,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,97万人おめでとう！ランクがんばれ,springgreen
00:06:22,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,cyan
00:06:28,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,２回目のゲリラ助かる！今年の初エペ！ランクマ頑張って！,gold
00:06:44,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,APEX頑張ってください！_フリーズバグとかあるんで注意です！,gold
00:06:54,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,がんばれ！！！！！！！！！,cyan
00:07:17,￥1,220,￥1220,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,新年初エペがんばれ〜！！,gold
00:07:37,￥1,220,￥1220,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,ゲリラ2回行動ありがとう！_新年初エペ！年末の斧ついに見れるのか！？,gold
00:08:01,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],ファイトー！,springgreen
00:08:14,CA$6.99,￥589,UCdKgnawfoRn-1vLB04NyXXA,Leeuhm,You_are_perfect,springgreen
00:12:53,NT$75.00,￥286,UCnRECsFihrIlCii1fW54_Nw,三無,Membership_fee_for_this_month,springgreen
00:13:31,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
00:16:55,NT$2,000.00,￥7652,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,正月配信ログインボーナス（8）,red
00:23:14,RUB2,000.00,￥2875,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,aaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaapex！,red
00:25:07,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,お得に手に入れるなら今だけ！！！！,magenta
00:25:18,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,課金は怖い,cyan
00:27:25,￥500,￥500,UCABS6SxSuIRK2iRs0gi9ChA,ばっち,無(理のない)課金でいきます,springgreen
00:28:36,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,無理し始めてからが本番よ,cyan
00:28:45,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,回したいガチャなかったから...,gold
00:29:01,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,推しに使うならそれは無料よ,springgreen
00:29:11,￥500,￥500,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,500円玉は丸いから0円！実質無料！(＾ω＾),springgreen
00:29:11,￥1,220,￥1220,UCIjrSlaCwjPMlYbBOhIkQXA,hoku_。,課金こそ我が人生,gold
00:29:20,￥500,￥500,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,家賃越えなければセーフ,springgreen
00:30:14,￥1,000,￥1000,UCm6YOOoVBySsv9nM02nI0bA,玉ねぎの大天使,「スペシャルバンドル」と「クラフトメタル」を活用すれば結構安くなるよ？,gold
00:30:19,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,草,springgreen
00:30:42,￥500,￥500,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,クレカ限界まで❤あくたん❤,springgreen
00:31:00,￥610,￥610,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,１食削れば500円投げれる,springgreen
00:31:01,￥500,￥500,UCKR7PReFSAH1GNIqnjGu0SA,シュラウド,もやし美味しい！鍋にも合うし,springgreen
00:31:01,￥250,￥250,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,私のクレカ上限額は53万です,cyan
