01:31:22,￥12,000,￥12000,UC72jBVzTrO60gYtuBda0JSg,ᕱᕱうさぎなユー*ฅ,_,red
01:36:53,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,今日の分のハチミツです！つ🍯,gold
01:39:08,￥12,000,￥12000,UC72jBVzTrO60gYtuBda0JSg,ᕱᕱうさぎなユー*ฅ,今は大丈夫なのら,red
01:54:11,£2.26,￥335,UC2_jzCYn1SqZm14wXeZCdaQ,MR._コリー,_,cyan
01:55:20,$2.00,￥213,UCWUSHsWNQ8kdI5_QJVTqAEw,Yumeゆめ,_,cyan
01:59:08,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,姫様がんばれ〜,springgreen
02:11:56,£2.22,￥329,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,おめでとう🎊,cyan
02:12:11,￥1,000,￥1000,UCn0nhVkuFPqOI6hE64TWn_w,istvan_-_イシュトヴァーン,フルフル装備一式完成おめでとうなのら！,gold
02:15:28,￥1,000,￥1000,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,おめでとうございます！これで今日から姫様もフルフルーナ！,gold
02:32:18,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,YouTube_kun_is_still_guru_guru,springgreen
02:37:03,CA$10.00,￥843,UCo9PiFBAZWoay-8WqhaJOHg,Dasya,Happy_hunting!_🔨,gold
02:44:50,$2.00,￥213,UCoXWdpOl3iZ-N5k2NecPxHQ,Mr._Grim,Oh🥧🎲🔑_💖💖💖,cyan
02:55:28,$2.00,￥213,UCo6DSibkAxVb004gFdG3ltg,Abner_xd,yo,cyan
02:56:15,$10.00,￥1068,UCffcC6Y8nh9VXLPQmHL4FYg,Erin_Lear,今日もルーナちゃんのモンハン配信が楽しい！モンスターにたくさんBONKをあげて,gold
03:27:24,A$10.00,￥829,UC3-Re4zPPWrXpDefs4BA_Kg,donmk,姫様のモンハン配信いつも楽しいですから私もモンハンをプレイするのが始めた。完全に初心者だから、ルーナ姫の配信ちゃんと観てて勉強になりまして。師匠と呼んでもいいですか?_(PS_日本語の勉強はまだまだ続けています),gold
03:53:54,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Banana_Flambé,springgreen
03:54:43,￥1,000,￥1000,UCykt62v1etxvK3ASBOud2qQ,ヤマサん,バナナパフェひとつくださ～い,gold
03:58:26,CA$2.00,￥168,UCZPnonjipSKZmztuwhfHZKA,David_H,This_gave_me_diabetes_❤️,cyan
04:03:40,SGD20.00,￥1603,UCkmWA1EdY9NO3TR6lUd1g2g,George,Awesome_fight,darkorange
04:10:42,$5.00,￥534,UCQwnqJd9o_ZO2OObggY8miw,Tiara_Azmalan,The_Battle_Princess_returns!!_戦の姫の戻りだ！！_がんばって！　アメリカからこんにちは～　Greetings_from_America!,springgreen
04:12:22,HK$25.00,￥344,UC0AzENyJtm-HLqB3dI-jBWg,Skye,ひめさま、先に寝ますよZZZおやすみ！ご武運を,springgreen
04:16:58,SEK1,000.00,￥12648,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,んな〜♪,red
