22:02:37,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:03:05,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:08:35,￥610,￥610,UCJky3Y_IvbJ5FhwMEJIsfTg,山田新太,飼育員スバルをいかに弄り倒すかが勝負の鍵となるでしょう。頑張って下さい。,springgreen
22:13:54,￥1,000,￥1000,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,WORLD_WAR_OKBR公開記念,gold
22:16:11,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,KORONE_TAKE_THEIR_YUBI_YUBI!!,springgreen
22:34:30,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
22:35:10,￥200,￥200,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,ヤルでヤンス,cyan
22:34:59,￥500,￥500,UCFk-HP193-gkAhLc-WH3Fbw,冴えない大臣,ハンターはしゃがむながら攻撃しないと、飛べないです～皆に教えて欲しい～,springgreen
22:35:04,￥500,￥500,UC2CPycpeHIylm4VgCVJiS5g,かう,勝利祝い！,springgreen
23:15:47,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,お疲れさまでした,springgreen
23:16:13,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,GG,springgreen
23:17:13,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,OKBRしか勝たん！GG,cyan
23:17:45,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした！おもしろかった！,cyan
23:18:22,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,🏆OKBR(L),gold
23:18:29,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,フリーザ様w,springgreen
23:19:39,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,楽しかったです‼️三下ーズも素晴らしかったでヤンス😆,gold
23:19:55,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,OKBR強かったー！,springgreen
23:21:05,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,OKBRしか勝たん！,springgreen
23:21:53,$10.00,￥1068,UCcM7c4keA5NYOFqm5oi3WoQ,gosher,楽しかったOKBRは強い!!,gold
23:22:36,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,フリーザ様イケメン惚れたw,gold
