17:03:36,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,2週目も頑張ってこ(_ˇωˇ_),gold
17:04:28,￥500,￥500,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,B√ファイトだよー！多分平和！！,springgreen
17:07:11,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
17:07:15,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッすにょ！,cyan
17:07:49,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,画面が映らなかったり、母ちゃんに呼ばれても、俺たちは待つからよ！,cyan
17:08:54,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,アンドロイドもニートの時代,cyan
17:09:47,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,スバルちゃんの配信観て自分でもニーア買ったので、ネタバレ防止の為にアーカイヴで観るね！ゴメンよー！！,springgreen
17:10:34,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,2週目楽しんで！,cyan
17:12:19,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,今日も勝手に並走、ハードでしていきます。よろしくお願いします。,springgreen
17:12:35,￥200,￥200,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,しゅばしゅば助かる,cyan
17:14:03,￥500,￥500,UCHW-lA79XxF90p7RHWlAqEA,ベルカ,二週目も楽しんでいこー！,springgreen
17:23:40,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,_,cyan
17:38:17,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,正しいことは知性体の数だけある,cyan
17:41:20,￥610,￥610,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,しばらく棒立ちしてから始まるスバルのハッキング好き,springgreen
17:50:22,￥500,￥500,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,過去のスバルが見れる貴重な配信で素晴らしいですね,springgreen
17:54:17,￥500,￥500,UCMV8j_ZPFfW_TMuJJ4YYY8g,りょうふ,探索ならチップでアイテムスキャンとアイテム自動吸着おすすめだよ,springgreen
