18:56:35,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,にゃっはろー！,springgreen
18:57:13,￥610,￥610,UCk9vi-MKKEVBDMNrG9MJljw,ぽめ公,頑張って！！！,springgreen
18:57:16,￥490,￥490,UCl-Mov5wz5qNctFl-wS00TQ,店シャツ主義者,応援してんで,cyan
18:57:47,￥1,135,￥1135,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッド夕イパーしろこ,みこちしか勝たん,gold
18:57:40,￥350,￥350,UCGXvl7MGETTWASfbxNRwkSA,わおち,みこちしか勝たん！,cyan
18:58:02,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,波乱の爆心地になってこ💥,cyan
18:58:05,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,がんばれ👍,cyan
18:58:05,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,みこちならいけるで！ふぁいとー！,springgreen
18:58:14,￥500,￥500,UCb2-MGkLxGQcE56MS5JUQRw,rico_rico,みこち優勝目指してがんばれー！,springgreen
18:58:27,￥500,￥500,UCn1dD9kkspo7L3DCC0muDlw,ハヤト・コバヤシ,聞こえる・・・カツ・・・！,springgreen
18:58:16,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,みこちがんばれ～,springgreen
18:58:25,￥610,￥610,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,楽しんで！！がんばれー！！！,springgreen
18:58:46,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,がんばれー！！！,cyan
18:58:39,￥610,￥610,UC7vkR01ObZzckrnDzh7lDPQ,暁ねる,みこち頑張って👍,springgreen
18:59:01,￥350,￥350,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,みこちしか勝たん！がんばってなー,cyan
18:59:21,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこちしか勝たん！！！！！優勝してタランチュラ料理食べようにぇ！,cyan
18:59:21,￥777,￥777,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,みこち単勝全賭け,springgreen
18:59:16,￥1,135,￥1135,UCQjyCdYXi-syE5Wdb3YZg8Q,カッチ,みこちがんばってにぇ～エリートみこち楽しみにしてんで,gold
18:59:28,￥200,￥200,UCd9Fkv-1vdCFKZjdSrW5ZJw,らしぇしぇ,単勝でみこちで大穴狙いや！,cyan
18:59:44,￥500,￥500,UClHD1B7IFoxU8atEnVzhicA,山樹,みこちに,springgreen
18:59:43,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,みこちに賭けよう,springgreen
18:59:49,￥500,￥500,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,当たって砕けろぃ！みこちがんばえー,springgreen
18:59:59,￥370,￥370,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,_,cyan
19:00:09,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,みこち単勝一点賭け,springgreen
19:00:27,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,みこち頑張って!応援してんで‼︎,springgreen
19:00:41,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,みこち…！大丈夫！君なら上手くやれるさ！頑張れ！応援してるぞ！ヤツのセリフだが…勝利の栄光を君に！,springgreen
19:00:57,￥350,￥350,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,みこちしか勝たん！,cyan
19:11:09,￥500,￥500,UCQsS99z9DGTSoC6OFO7HCeQ,メバリン,がんばれ👊😆🎵まだまだ行ける‼️,springgreen
19:13:00,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,これはかわいそう・・・,springgreen
19:16:41,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,みこち上手いでー！　頑張れー！,springgreen
19:16:45,￥370,￥370,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,今名前変えどきですか？,cyan
19:17:11,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,取れ高は最高やったで、みこち,cyan
19:17:11,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,面白かったで！,springgreen
19:17:55,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,めっちゃいい走りだったよ！手に汗握った,springgreen
19:18:27,￥500,￥500,UC0fq86-r08rLFievnhdYKIQ,せろりん,お疲れ様でした。ナイスファイトでしたよｗ,springgreen
19:18:31,￥353,￥353,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,ざこ杯無双できるよ,cyan
19:18:25,$5.00,￥534,UCjsmPc8ygZ6r4zvurv_N6HA,Andy_J,nice_try_😞_unlucky,springgreen
19:18:57,￥610,￥610,UChu5-455kfMoDmfulP_jHGg,シモン,めっちゃ面白かったwマジで,springgreen
19:19:11,￥500,￥500,UCiYYssE0vJh8denx2cbgEAw,あおネコ,ナイスファイト！,springgreen
19:19:46,￥500,￥500,UCibdxjXkrQcEw6Qrh75IA7g,ARBST【ある】,流石みこち。大会でも見どころを残していく…。でもみこちの実力凄かったで！,springgreen
19:19:51,￥200,￥200,UCZhwwep7RRT5JweZ3jflsEA,ぺこ35戦闘機,お疲れ様！,cyan
19:20:10,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,爆笑をありがとうみこち,springgreen
19:21:03,￥250,￥250,UCe8VrX56E9JhD1WL2-VajFw,ひーかー,人生初スパチャ！ナイスファイト！,cyan
19:22:33,￥500,￥500,UCVBLWsMpf-z4_88A91Xvzmg,b_t,ナイスファイトだったにぇ！！,springgreen
19:47:30,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,Bチーム車券当選おめ！,springgreen
