14:00:27,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],悲報、昨日の配信履修おわってない、あじ！,cyan
14:01:26,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,今日も始まる3日間,cyan
14:03:34,￥500,￥500,UCfljclUQGK4UtwLQ2Tb-Vtg,メタルパトラッシュ,作業しながらになるけど配信見てるよー。攻略頑張って！,springgreen
14:04:29,￥370,￥370,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お出かけなのでアーカイブで見ます!,cyan
14:05:37,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,マリカー見に行ったらブロリー談話だった,springgreen
14:05:39,￥610,￥610,UCWf__5GRMsHpff11l2trC4Q,只のユート,すばうがんばえー！！！！褐色巨乳だぞぉ〜！,springgreen
14:06:10,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,my_wife_subaru-chan_shuba_shuba,springgreen
14:06:31,￥250,￥250,UCXjD5uPfkZmkipzG-eQAY1w,エスト,ここ、ハイラルじゃないよ,cyan
14:07:43,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,いっちょ世界救ってきますか！,cyan
14:07:48,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
14:09:40,￥610,￥610,UCvGfwZviLg6tr6yviHNBZ8A,ばーた,ムサシとコジロウはそいつらモチーフになってるから似てて当然。まあ嘘なんやけど。,springgreen
14:12:08,￥500,￥500,UCpRBhzqDPJoiAzzkAArpPvg,[amp]あんぴしりん,ういママがヒョウ柄っていう情報助かる,springgreen
14:12:34,MX$50.00,￥257,UCI-fiktXJESDzNzrXoRAk_A,Alan_Ramirez,Buena_jugadora_shubaru_(pro_gamer)_<3,springgreen
14:15:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],カメラエイムの問題ですね,cyan
14:16:46,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,ゴロンカート頑張ってもろて(橋越え),springgreen
14:17:46,￥5,000,￥5000,UCKU-ko3als_JCtEvSgqSJsA,琴葉影狼,無性にスパチャを置くたくなったのでどうぞムジュラ頑張って！,magenta
14:20:23,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,ごめんね💢,springgreen
14:24:12,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ママハラです！,cyan
14:27:12,$4.99,￥533,UCyiEjMy7Xibekqos6kYnt7Q,Tachibana_Chie,アメリカから愛を送ります！ムジュラの仮面が一番好きなゲーム！そしてスバルが一番好きホロライブメンバー,springgreen
14:35:45,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,これはホロ杯優勝目指せる🏆,gold
14:36:33,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ウィズローブ・わりとメンドクサイ、そして結構しつこい,springgreen
14:38:22,￥500,￥500,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,拳最強！拳最強！,springgreen
14:39:38,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,ゴロン→ダルマーニ→みさえ→花山薫。壮絶な名称変更,cyan
14:54:41,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,近所で大空さん家のパパとママがオオカミをいじめてたって噂になってましたよ！,cyan
15:09:26,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],出かけるので置きスパ！！ダンジョン攻略がんばって！！,springgreen
15:13:10,￥500,￥500,UCfsJ8cIt9AK-5TclgS3qBXQ,sp_sprint,すばるのプレイ観てたらやりたくなったので64で並走始めたよ。すばるも頑張って～,springgreen
15:14:51,￥500,￥500,UCZd0LMTs3BoyefgST__n-pA,七夜帳,今日も仕事だったけど早く終わったからリアタイで見るよ！！,springgreen
15:20:20,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ヒント：ジャンプで届かないなら？,cyan
15:26:10,￥500,￥500,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,ゴマダレ〜！,springgreen
15:29:08,￥500,￥500,UC134EJgCW0AmFZyjqGszzzQ,しめじちゃん,お仕事に戻ります！ちなみにおかゆん配信のスバルちゃんが妹っぽいムーブでかわいいが過ぎるのですが分かり合える同士はおりますでしょうか？,springgreen
15:29:59,￥250,￥250,UCdn0npp4gAU88LeulORFhEQ,RikuTOW_gaming,_,cyan
15:30:31,￥250,￥250,UCdn0npp4gAU88LeulORFhEQ,RikuTOW_gaming,_,cyan
15:34:46,$5.00,￥534,UCfUbanYn1s9TWHgHgc68HtQ,Pyrocore77,INITIAL_D,springgreen
15:37:11,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,時の勇者スバルがんば！！,cyan
15:37:48,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,う〇ちじゃなくて岩です、アイドルがそんなこといっちゃいけません！,cyan
15:40:00,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,雑ゴロ杯優勝おめでとうございます,gold
15:40:18,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,マリカー優勝おめでとう🎉🎉🎉,cyan
15:40:25,$20.00,￥2136,UCnuN_wa1bK6ueLq2GKWPFnw,Joseph_Cerasuolo,Oi!_OMAE!_I_love_watching_your_archives!_Nice_boss_kill!_Yakyu_suki?,darkorange
15:40:45,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,ここのボスは入り口からひたすら矢を打ち続ければ1周するたびに勝手に当たって倒れてくれるんだゾ,cyan
15:40:56,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,こいつ転倒させずに倒せるのか…,cyan
15:41:02,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,スノーヘッドの神殿攻略おめでとう！因みにゴートさんの小ネタだけど、開発当初はオドルワに合わせて「ハシルワ」になる予定だったとかなんとか………,springgreen
15:41:38,￥500,￥500,UC6e8J-iRxUrn_EJZp7sTWxw,せんきゅ,ゴートさん、玄関で弓打ってればノーダメで倒せるんやで,springgreen
15:41:47,￥2,000,￥2000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,マップが複雑になって妖精集めも難しくなるから今回は時間かかるだろうなと思っていたから謎解きも妖精集めもサクサククリアしたの本当に驚いた！90分でクリアしたの今日のスバルちゃんマジで冴えてたし上手かった！スノーヘッドクリアおめでとう！,darkorange
15:44:13,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,ボス撃破おめでとうございます！！_約1時間半で神殿クリアとは中々サクサクなのでは！？,springgreen
15:44:23,$20.00,￥2136,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,_,darkorange
15:44:32,￥610,￥610,UCx4-TwbpdQFERyau3_A5oEQ,あっきー,攻略おめでとうございます。マリオカート優勝狙えますね！,springgreen
15:45:00,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,納精の儀,springgreen
15:45:15,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,相手を倒すデスゲーム、ゴロカート優勝おめでとうございます、ゴロスタッフ一同から祝い申し上げます,cyan
15:46:22,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,私はだるま落としのギミックに気付かなくて、高いところから落下地点を見定めて飛び降りる、という脳筋プレイでクリアしました。,springgreen
15:47:25,￥500,￥500,UCDjKB2MSH3XAM8GLk7wgKcw,スワロー622,妖精納品お疲れ様でした。,springgreen
15:49:54,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,鍛冶屋でやっちまったピーナッツ…,cyan
15:54:46,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,寝起きるとスバルはチクビで100ルビを飛んだ…,springgreen
15:59:58,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,爆発オチなんてサイテー😭⤵️💣️,cyan
16:03:17,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,さすがゴロンだ大バクダンの直撃でも何ともないぜ！,cyan
16:11:13,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,ゴロンレースは自分が遅いと相手も遅く、自分がトップに立つと相手も驚異的に加速する、つまり運ゲーです,cyan
16:17:27,￥200,￥200,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,おいすばる…ゴロンレース楽しいか？,cyan
16:18:15,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？スバルよ････ゴロンレース楽しいか？,cyan
16:18:14,￥1,000,￥1000,UCiEj_wYbYmArlNW--tkRWNg,bamboo_Kou,マリカ、楽しいか…？,gold
16:24:56,$5.00,￥534,UCz6WyGUU2AJz5N_Len0qwsg,ピーン祭り,もう一回！！,springgreen
16:25:00,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,昔のスバルちゃ先輩はもっと尖ってたゴロ….アイドル生活が長過ぎて鈍っちまったゴロ…,springgreen
16:25:08,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,沼ってるスバルちゃんも可愛いよ,springgreen
16:26:34,￥1,000,￥1000,UConWZy69op9-CYpt_O1iEaw,Noname_Mobs,ユーアーチャーーーンピオーーーーーン！！,gold
16:26:35,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,マリオカート優勝おめでとう！,springgreen
16:26:45,￥100,￥100,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,_,blue
16:26:53,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,最後の最後で決めてくれる！さすがスバルだ！,springgreen
16:26:58,￥1,000,￥1000,UCA6GzkHqBh6Ku9iCWHIrHUw,Robert_Gillis,レースの一位はおめでとうございます！,gold
16:26:46,￥500,￥500,UCb49i4GZGBNRgwfEwNasMHA,sheep_Lec,すばる、ゴロンレース楽しいだろ？,springgreen
16:26:47,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,1位おめでとう！マリカも頑張って💢,cyan
16:26:50,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,1位おめでとぉぉぉぉぉぉぉぉ！！！,cyan
16:27:29,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,ゴロンレース、ムジュラで一番難しい説あるゴロ……けどマリカ練習してるスバルちゃんには楽勝だったしゅばねえ,springgreen
16:27:33,￥500,￥500,UCgOHdD7eHl1pcx4uTEwpsww,ちょく動,マリカー大会ゴロン族予選優勝おめでとう！,springgreen
16:27:26,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,さすがスバルちゃん。ラス1で決めれて、かっけぇ。今夜も楽しみだぜ。,springgreen
16:27:26,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,APEXのチャンピオンが決まりました,springgreen
16:27:57,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,1位おめでとうございます,cyan
16:27:41,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,さすがスバルの兄ちゃん！,springgreen
16:27:44,￥120,￥120,UCig3_TNABsvmRHebSEcwgnA,つべよう,_,blue
16:28:07,￥500,￥500,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,ナイスファイトゴロ！！！！！,springgreen
16:27:50,$5.00,￥534,UCXvk76JZF8xtjBtHWnv0aIw,Yaygobah,You're_the_best_Subaru!_Good_luck_in_the_Mario_Kart_tournament!,springgreen
16:27:50,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,雑ゴロ杯、1位記念,cyan
16:28:17,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おめでとう！いい走りだったゴロ！,springgreen
16:28:10,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,１位おめでとう,springgreen
