22:01:03,CA$10.00,￥843,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,SUPER_CHATTO_TAIMU,gold
22:01:46,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,こんばんは2回目,springgreen
22:01:47,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,会長の傷害保険代,cyan
22:01:54,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,LET'S_GO_ONMYOUJI_TIME,springgreen
22:02:00,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！はあちゃま！船長！,cyan
22:02:16,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんばんは～,cyan
22:02:20,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,こんばんは～レッツゴー陰陽師,cyan
22:02:24,￥200,￥200,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,またまたこんばんは～,cyan
22:02:26,￥1,000,￥1000,UCrzAwqHxK2lvADlqPCn0pMw,tessi_tessi,凄い楽しみ！！！,gold
22:03:27,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,Ahoy！,cyan
22:03:39,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,とりあえずうどん代です。,springgreen
22:04:35,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,EIGO_DEKIMASU,springgreen
22:04:38,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,Let's_go_陰陽師！,cyan
22:04:53,￥370,￥370,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,3人で爆弾処理頑張ってください〜！,cyan
22:05:37,￥610,￥610,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,マリングリッシュ！,springgreen
22:09:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:09:32,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,💣,darkorange
22:10:45,￥1,000,￥1000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,時間めっちゃかかる！,gold
22:11:05,$2.00,￥213,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,deja_vu_moment,cyan
22:11:46,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,here_we_go_again_with_the_pubic_hair,cyan
22:12:27,A$10.00,￥829,UCDmSJwf-hicKAOOphW-yLfA,草,すごい英語！！,gold
22:13:33,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,頑張れ〜,springgreen
22:14:43,$10.00,￥1068,UCtWsonN2qQICgs1f1H_DCgQ,Jun,Thanks_for_another_fun_stream!_Dope_English_skills.,gold
22:17:29,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,SENCHOU_IS_DOPE_GOD,springgreen
22:17:41,ARS100.00,￥118,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,LET'S_GO_ONMYOUJI!_Congrats_on_defusing_the_bomb_lol._That_team_of_English_experts_is_super_lit,gold
22:21:51,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:22:25,A$7.99,￥662,UC2y4vPa_UtgDT3sNZY_RokA,?_the_Platypus,Boom!,springgreen
22:22:50,€5.49,￥705,UCJKKwJjxWbS3_sFw0zg-fHw,chuchuleptitrain,_,springgreen
22:26:56,SGD2.00,￥160,UCVdBwIwafI09YBMCyOpZwIQ,Ninano_Egg,maringlish_pls,cyan
22:27:43,￥200,￥200,UCFauk184HmiksrcWxkEuSDQ,Milk_Kyou,Let's_chat_with_Superchats_to_avoid_spam,cyan
22:28:22,R$5.00,￥94,UCh-_c6-R-bKvXiFgJj8yMig,マカエ,suppachatto_taimu,springgreen
22:30:39,A$2.00,￥165,UCyru5bsmml4Ed0uFlAXSiWw,Tuxedo_Man,BEEP_BOOP,cyan
22:36:05,SGD20.00,￥1603,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,Just_ignore_them,_this_is_their_culture,darkorange
22:38:25,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,"EASY_GAME",_they_said_😆,springgreen
22:38:55,￥1,555,￥1555,UCZzXpD6XDm4WEZTOg0WbXIA,StarfriendSakura,you'll_be_okay_coco_fire_cannot_burn_dragons_and_neither_can_explosions,gold
22:39:23,￥5,000,￥5000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,みんな、SC止まるんじゃねぇぞ！！！,magenta
22:39:43,$2.00,￥213,UC1fNx4CSU4VAectQwL2HIGw,Sata_Denai,press_the_Botan~~,cyan
22:43:16,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,COCO_IS_DIE_,springgreen
22:43:20,$15.00,￥1602,UC0bhexCz22BpaMUufjolurw,ZeroHero,Worse_EOD_ever......,gold
22:43:27,HK$25.00,￥344,UCm4GKblvKSlAMOZMqAWzTPg,TDK_KK,Expert_KUSA,springgreen
