23:02:34,￥10,000,￥10000,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,9万人突破おめでとうございまっする！_ホロライブ杯中は出先だった為、後程アーカイブで追います～_また早朝から仕事なので本日はこれにて失礼しますー,red
00:01:19,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,こんばんマッスル,cyan
00:02:44,￥200,￥200,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,ホロ杯大絶叫お疲れまっする💪🏽,cyan
00:03:03,￥250,￥250,UCah4_ZIkHmq_erAGF0eD_Jg,サム,_,cyan
00:03:13,￥1,000,￥1000,UCqRTOKOwcroiql5USl9mtVA,石ユキ,9万人おめでとうございまっする～,gold
00:03:27,￥850,￥850,UC7QKNPDD4UfNNQ79QelDEeg,おっぱい団長近衛騎士団,マリカお疲れ様でした！牛丼食べて！,springgreen
00:03:57,￥250,￥250,UC3F6miIo98I6g6M8tbosOaw,鈴白,ノエル今日も頑張ったな・・・,cyan
00:04:21,￥500,￥500,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,ホロライブ杯お疲れ様＆９万人おめでとうございます！,springgreen
00:04:39,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,チャンネル登録者9万人突破おめでとうございます,cyan
00:04:44,￥1,000,￥1000,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長9万人達成おめっとさん！！_そのまま突っ走れーー！！,gold
00:05:39,￥200,￥200,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,ごめんなさい,cyan
00:05:50,￥10,000,￥10000,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],ホロ杯脱最下位&90000人突破おめでとうございまする！,red
00:05:59,￥500,￥500,UC_bsM0S_Zu4wIBAEN6iGkjA,只野檜[ただのひのき],ごめんなさい,springgreen
00:06:01,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,ごめんちゃい,springgreen
00:06:01,￥500,￥500,UCOJsFccvkmN1y_BCOBs8sbg,たろろ,最下位に投票しましたごめんなさい,springgreen
00:06:04,￥120,￥120,UCt-LB01YZlXDhuCbOwUfaew,桜華さん,_,blue
00:06:10,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,団長ホロライブ杯お疲れ様＆,springgreen
00:06:18,￥3,060,￥3060,UC3tuD7nK8L6smnqLYrdwd8Q,Bride_Snow,団長,darkorange
00:06:41,￥200,￥200,UC-1-YhKV988jPjWKDc_cY7g,ルクス風花,９万人おめでとう！&マリカごめんなさい,cyan
00:07:07,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,謝罪の意を表明する,cyan
00:07:09,￥9,000,￥9000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,かんぱーい！９万人おめでとうございまっする💪,magenta
00:07:11,￥200,￥200,UClb99fXKbT8RKeBqMKZCeGw,Mystoria,迷わず最下位に入れてましたの謝罪代,cyan
00:08:01,￥12,000,￥12000,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,9,red
00:08:11,￥1,129,￥1129,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,お疲れ様＆9万人おめでとぉ！！,gold
00:09:29,￥200,￥200,UCwaBlnWnWFQzvgVOBP7SGkQ,矢澤ななじろうのまったりroom♡,ダイレクトジャムに_乾杯,cyan
00:10:04,￥610,￥610,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,9,springgreen
00:11:02,￥200,￥200,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,9万人おめでとうございます！,cyan
00:11:08,￥1,220,￥1220,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,慰謝料,gold
00:12:09,￥1,220,￥1220,UCLIcIubUFR6FJs4l6GxXaaQ,青葉響,団長,gold
00:14:19,￥200,￥200,UCq0vXYiVsOo1gmtxmx3EBCw,favor_Hiryu,肉まんポン酢美味しいね,cyan
00:14:37,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,九州はかけるらしいです,cyan
00:17:07,￥900,￥900,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,こんまするー団長９万人おめでとうございます,springgreen
00:17:47,￥1,000,￥1000,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,団長遅刻しました！ごめんなさい！９万人おめでとうございます！！,gold
00:17:54,￥1,129,￥1129,UCoOvbvH19kZ-csNdH0NyQ9g,かませ,_,gold
00:18:16,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],色々とおめでと！,cyan
00:19:15,￥500,￥500,UCgVIE62aKCSXCy_pBAKAOUw,ジャンク,バイトだったのでホロライブ杯アーカイブで見ますね！,springgreen
00:20:09,￥500,￥500,UCptw3UUjOYTuxcbNrh4EEow,あるえす,ホロライブ杯お疲れさまでした！_また末代までの呪い対象者が増えましたね…,springgreen
00:21:14,￥500,￥500,UC6ULdid4m0X9J__oiK_9REA,猫紳士,最下位になるってなった時は、声量足りてましたよｗ,springgreen
00:23:25,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,ありがとう使ってくれて！誕生日楽しみにしててね！,cyan
00:25:26,￥300,￥300,UCD86a3-Adak6VEW0j9emL3w,紅識〔こうしき〕,9万人おめでとうございます＆今日はお疲れ様でした！,cyan
00:28:08,￥1,000,￥1000,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,連続ログインボーナス,gold
00:28:30,￥500,￥500,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,9万人おめでとうございます。故郷恋しや花いちもんめ～♪,springgreen
00:33:21,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,ちゅ助かる。ワイは緑やってた,springgreen
00:33:45,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,今日お口ゆるゆるでかわいい,springgreen
00:36:57,￥500,￥500,UCYAeH3bgg1qmWxG3lyqoXuQ,kent_fukushima,タンクロール助かる,springgreen
00:37:13,￥500,￥500,UChKdFjldixcxXJ6h0nEjZxw,四之宮稜平,団長は…幻想水滸伝って知ってますか？,springgreen
00:37:14,￥1,000,￥1000,UCQR-_gK8qEW1VjfsirYemZQ,紅蓮,今日は一足先に寝まーす！_今日はお疲れ様でした団長！！,gold
00:38:16,￥500,￥500,UCnKSoc9DzCnTE1AOB6_8YiQ,わさび魔王,推しと好きなポケモン一緒だった代,springgreen
00:41:02,￥300,￥300,UCgVIE62aKCSXCy_pBAKAOUw,ジャンク,団長のASMR無しでは寝れない体になってしまいました,cyan
00:42:35,￥200,￥200,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,マイクラホラー・・・心を強く持ってくださいね・・・,cyan
00:43:14,￥1,000,￥1000,UCrESp7L9ojonoWo70PLprew,YAMADA_250R,9万人記念に初スパおいときます:D,gold
00:43:43,￥200,￥200,UC8czre_qiCAmB_U2k8Obphw,バルド,マイクラホラーでのノエルエンジン期待してますねw,cyan
00:43:49,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,記念枠もコラボもASMRも楽しみ！絶対見に行きます！,darkorange
00:45:40,￥370,￥370,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,ごめんなさいちょっと落ちなきゃなので一足先に落ちます,cyan
00:47:31,￥500,￥500,UCOIEmTOSnkXoNwmmyeRWxJw,ねこです,（社会の奴隷は唯一自由なお金を投げておきます。）,springgreen
00:47:50,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,絶対見に来ます！！！！！,cyan
00:48:37,￥500,￥500,UCqN27HnWcAOUqkOA-JCb_0A,さざなーみん,じゅうだい発表：団長はにじゅうだいだった,springgreen
00:48:53,￥250,￥250,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,改めてホロライブ杯お疲れ様でした！重大発表楽しみにしてます！,cyan
00:50:12,￥1,111,￥1111,UCpo7gQKQ2fpzSZXxhBQQRyg,りつ,記念枠代,gold
00:50:21,￥240,￥240,UCmWSwUJNY0j3J0xVBGxfhAQ,JUN,スパチャは記念枠で絞り出すから許してくらはい,cyan
00:51:04,￥250,￥250,UCah4_ZIkHmq_erAGF0eD_Jg,サム,幸せそうな団長みてると私も幸せです！,cyan
00:51:04,￥200,￥200,UCOp2E63vw8m2ChLdvZ_fYYw,かかげ,ガムテープ代,cyan
00:51:46,￥500,￥500,UCIhCZPmWRUmfBc9_Fu5Fh6g,ぺんぎん譚,ふーたんとのご祝儀置いときます,springgreen
00:52:36,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,白知火フエルで,cyan
00:52:53,￥250,￥250,UC0Q9hwtSXQa2lPJZj_xQPXA,りず,ご結婚おめでとうございます,cyan
00:53:56,￥370,￥370,UCtbSXjPFlkD8Iptw18dM_8Q,カズ,挙式はいつですか？,cyan
00:56:59,￥200,￥200,UCu8Vp5BwAlEvPuMQNWdIBrQ,ウーウー,英語うまいね_もっと話してほしい！,cyan
00:59:04,￥100,￥100,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,_,blue
00:59:50,￥200,￥200,UCBjcDfgz1qyTzlTUglIjrRQ,伊月蒼夜,_,cyan
01:00:10,NT$30.00,￥114,UCuxQefUoLsgP4q9Agw8vZYA,YUNG役職:団長の机,14日，期待する,cyan
01:00:20,￥1,000,￥1000,UCCfTP2lqm4dLaaZi_W1TTUw,グミ好き,ホロライブの暖かさで寒い冬も乗り越えられそうですm(___)m,gold
01:00:48,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,_,cyan
01:01:57,￥200,￥200,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,金欠気味でごめんなさい…9万人突破おめでとう！14日楽しみにしてるよ～～～！,cyan
01:02:18,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,記憶ないので後でアーカイブ見ます。ps.配信助かります。,cyan
01:04:05,￥200,￥200,UCOp2E63vw8m2ChLdvZ_fYYw,かかげ,フェイバー代,cyan
01:05:01,￥250,￥250,UCtbSXjPFlkD8Iptw18dM_8Q,カズ,団長英語よわよわで草,cyan
01:05:01,￥610,￥610,UC3tuD7nK8L6smnqLYrdwd8Q,Bride_Snow,龍角散代,springgreen
01:05:10,￥999,￥999,UCw73eQD-eAoPieVozh1p0pQ,白狐,おそくなったけど９万人おめでとう！！,springgreen
01:05:23,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,味覇←これは？,cyan
01:06:38,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,「ひいろ」ですｗ,cyan
01:06:53,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,నాయకుడు_కూడా_ఈ_రోజు_అందమైనవాడు,springgreen
01:07:39,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,龍角散代です_喉お大事にです,springgreen
01:07:40,￥555,￥555,UCBh2qmPK_PRGIdAKFQ9wHkA,オールドバレー,叫び声助かる代,springgreen
01:08:21,￥200,￥200,UClsDbpwKNUBuY4wxsOkM2RA,南雲忠二機動要塞紫電一閃,なぐもちゅうにきどうようさい_しでんいっせん_です(便乗/今更感,cyan
01:11:40,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,末代です。お納めください。,springgreen
01:11:54,￥200,￥200,UC0qVAxG_aATH5OFD07MqxqQ,桐ヶ谷直葉_リーファ,やられたらお祝い！,cyan
01:12:31,￥500,￥500,UC6cjaZeNFltv7gRT9BMmYpA,もんすき,団長戦闘になるとお口わるわるになるのすき,springgreen
01:12:46,￥500,￥500,UC9MtLBowseGou5pN8c8CARA,はむっこ,初スパです。団長9万人おめでとう！_ヒレ酒美味しいです,springgreen
01:12:54,￥200,￥200,UCmHD-f7e-Q7_QjpQdUutOgg,tatsuyA,あれ未成年なのにお酒飲むの？,cyan
01:12:56,￥500,￥500,UC2nPuQexfgOtcP_7iq1hLHQ,gatigati,14日の酒代,springgreen
