12:49:50,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ららーいおん！いつものオレンジジュース代です。お納めください。,cyan
12:52:23,￥5,000,￥5000,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],最近、改名、変更不可の人が増えており、私もししろんに命名してもらいたい一人だったりします。ただ、今までこの名前でメンバーの人と仲良くなったりもしていますし、ししろんが判別しにくくなるのも困るので正直悩んでいます。もしこのままの方が良いと言うのであれば「そのまま変更不可で」と、何か良い名前を頂けるなら命名をお願いします。(追伸：わがまま言って申し訳ありません)(_＞Д＜；),magenta
12:55:23,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,アーカイブ代です。急に寒くなってきましたが、風邪引かないようにしつつ、レベル上げ頑張って下さい,cyan
13:02:33,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日もししろん可愛い代,cyan
13:03:21,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Shishironnnnn!!!_,springgreen
13:05:42,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん_COD配信ありがとう!_ところで、BOCWの武器の扱いはMWとは少し違う感じがしますか？どっちの方が好き？,springgreen
13:06:21,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],お昼休み終わり。後はアーカイブで見ます～🌿今日の可愛い代❗(￣-￣)ゞ,cyan
13:12:17,￥500,￥500,UCtXHF_qvJ-D0xa7Rtilol9w,阿部丈智,GG,springgreen
13:17:25,$5.00,￥534,UCpbQl55KZfy3pVxLDoCXZnw,Hey_it's_me_Jaydon!,アメリカのCODプレーヤーの皆さんからのご挨拶この文をWebサイトで翻訳していただいたので、正確で、お気の毒ではない場合でも、正確であればと思います。,springgreen
13:27:59,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やかエイム代,springgreen
13:29:47,NT$150.00,￥573,UCFmB-jGQKViIXTLdOyJHIdg,Bang,_,gold
13:46:18,MX$50.22,￥258,UC7CJ3fjLUxUAn6AubsIEJ9g,OSSIUM,Botan_is_always_Cute..._NO_Botan,_NO_Life,springgreen
13:48:14,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,GAU-8がアンロックされました！,cyan
13:48:28,$5.00,￥534,UCBv8H3l-FRA_c9suwLS-9zA,MichaelCS,Feed_'em_lead.,springgreen
13:50:12,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,それは良いM16の試合でした._私はアーカイブでの残りを見るでしょう._私はもうすぐ働きました.,cyan
13:52:29,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
13:57:41,$10.00,￥1068,UCEPQf_lT74IemnmHlKdZXZA,Alex_Sheng,my_first_yellow_super_chat,_I_hope_you_have_a_great_day_Botan!,gold
14:01:31,$2.00,￥213,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Botan_the_Shotgun_God!_love_the_COD_streams!_,cyan
14:10:58,PHP125.00,￥274,UCj_7ZD6YgD8xeGolRjXh2tA,fortalis_/_ジャred,CODの楽しさを教えてくれてありがとう！最近買ったばかりだけど、改善されて一緒に遊べるようになりたいです_|_翻訳者を使用~,springgreen
14:15:06,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい,cyan
14:16:12,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],拗ねるししろんも可愛くてとても良いです。夜も見に行きますん。,cyan
14:24:31,MX$10.00,￥51,UCx_Kr5M9BQsSSfIX5dfmK2w,trollXGamer,_,blue
14:40:44,CA$2.00,￥168,UCTbQL3shD3aNFHW8Bq8FgrA,Xym_Silver,Boatan_=_best_and_dangerous_sealion,cyan
14:48:13,￥500,￥500,UCOGraT9yy6_UwwJcmOkkBZQ,みでぃ,おつらいおん,springgreen
14:48:43,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,​お疲れ様でした,cyan
14:48:48,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
14:49:03,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろんお疲れ様でした！　ししろんの運転で乗り物乗ってみたさ。怖いものをあえて見るのに近いｗ,cyan
14:49:09,NT$75.00,￥286,UCSVDhPa_r1nkmsnpJPdwfrw,やさい,_,springgreen
14:49:46,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,COD楽しかった代！いつも楽しそうなプレイに元気をもらってます！,cyan
14:49:37,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。自分もやってて、ししろんとは当たらんかったけどSSRBの人達といっぱい遊べてよかった。RPGぶっぱなすの楽しいわー。敵の鼻っ面や背中に直撃させた時最高にハイになる。BOCWでもRPG撃つししろんがみたいな。,springgreen
14:49:45,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,夜勤前に配信見てモチベ上げれた！夜勤行ってきます(･ω･)ﾉｼ_夜配信はアーカイブ見ます_パインジュース代,springgreen
14:50:11,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],海には気を付けろ、奴らのテリトリーだ。――あなたの背後にハイゴック……ヨシ！,cyan
14:50:15,￥200,￥200,UCPf2icaAbuTfD87Zwv6MpRg,キョウイ,オレンジジュース代,cyan
