20:10:07,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,さよなら初めての友達…,darkorange
20:10:34,￥286,￥286,UCPIpMbD3psuJH3GPQIMZCtA,maura,香典,cyan
20:11:28,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
20:12:11,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
20:17:53,￥500,￥500,UC7oGR0M02fn3JKLCOu9TPBA,でと,シオンちゃんは今日も健康そう。😊はい、500円,springgreen
20:18:02,￥200,￥200,UCUpch-OkbZAGfc5OOePpmoQ,乾燥しいたけ,おしめ代の足しにしてください,cyan
20:20:58,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,初めての友達の供養に,cyan
20:44:08,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,華蔵寺はな,_,springgreen
20:44:42,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,豆腐ハウスおめでとう～,cyan
20:46:17,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,肉うめぇ代,springgreen
20:47:59,￥370,￥370,UCvgoZ1mbWvLMZbughZqQqBw,もりしんM,マイクラの家と一緒ぐらい、いい家ですね！,cyan
20:52:13,￥200,￥200,UCEav5K5n545g0V9efGN1qbw,ふぇーん,ふぇ～,cyan
21:14:36,￥1,000,￥1000,UC2AalHYVd2ppMvBKLYLtj0g,イチケン,プテラテイムおめでとー!!!,gold
21:15:44,￥500,￥500,UClu_2vDwR_s_aHyhQFuPPiA,焼きおむすび,シオデブてぇてぇ,springgreen
21:56:49,￥200,￥200,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,メカメカの助騎乗おめでとう！,cyan
22:01:39,￥500,￥500,UCKQeFR3YskSGDu6QxOsB1-Q,__i,メカメカの助かっこいい！,springgreen
22:01:41,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,お疲れ様〜,springgreen
22:01:49,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,メカメカの助はずっと生き残っててね…,springgreen
22:01:56,￥250,￥250,UCHWLXuCxoDdt6FCp5UprRJg,ペンポリピン,おデブ乗り物引退祝い,cyan
22:02:34,￥1,000,￥1000,UCOpiMja84Slae1SKc56Rx5A,きの,上達が早いから見てて楽しい！,gold
22:02:41,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,おつおつのすけ～,cyan
22:02:45,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,おつるーん🌙ほんと楽しそうだった,springgreen
22:02:56,￥490,￥490,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,お疲れ様！！,cyan
22:03:18,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,ARKがめちゃくちゃ欲しくなる配信だった！！,darkorange
22:03:38,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,エロスより成長感じた！,darkorange
22:04:09,￥250,￥250,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,毎秒やって,cyan
22:04:11,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,明日もやって〜〜〜,springgreen
22:04:45,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつるーん🌙二日目でプテラノドン仲間にできたのすごい！次回も楽しみ！！,cyan
22:05:05,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,ark_やってみたいけど、時間足りないなぁ…,cyan
22:05:14,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,ARK初めて二日目とは思えないぐらいの成長を感じた…！面白かったです,springgreen
22:05:53,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,友の呼吸,cyan
