23:00:10,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:00:54,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,わためぇ…俺はついに見つけたぜ！コアラのマーチを使った究極飯を！作り方は簡単、白飯の上にコアラのマーチをダイナミック投入！そこにお好みの量のマヨネーズをかけるだけで出来上がり！その名も「コアラのマーチ丼」！追伸：男には例え負けると分かっていても戦わねばならぬ時があるのだよ…,springgreen
23:02:27,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」初見,いくぞ羊女王。武器の貯蔵は充分か。,springgreen
23:03:26,NT$300.00,￥1147,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,darkorange
23:03:57,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:04:06,￥610,￥610,UCG5RBTbBp-HYiM1YWPiFEUg,にこ。,羊狩りの始まりだ！！,springgreen
23:04:23,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,モンハンの世界を見るのはPSP以来...!楽しみだ～！ファイト！,springgreen
23:04:54,￥610,￥610,UCDmdspU3fduhhfcJi9alVMg,りくと,今日予約してたライズ買いに行ってワクワクしながら帰ろうとしたら店員さんが盗難防止のシール貼り忘れてビービーってなって焦った,springgreen
23:05:10,NT$1,500.00,￥5739,UCOeIwRR0NDzbKpgZClCNqaQ,老朱,I_love_Watame~_Watame_NO_1,red
23:06:43,￥250,￥250,UCG1aBTkMjAvgHIf8HhB2i3g,むら崎【属性が多過ぎる人】,キャラメイクは、時間かかるよ‼️僕は、一時間半ぐらいかかったよ‼️設定細かく出来るよ‼️今プレイ中,cyan
23:08:58,￥100,￥100,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,_,blue
23:14:42,￥200,￥200,UC6wu6NpjulOhL7Alxgzql3A,北の運ちゃん人喰いゾリラ,わためぇの角ドリルで狩られたい。今日も仕事しながら見てます。わためぇLOVE！,cyan
23:17:34,NT$150.00,￥573,UCzw-LMN5SX_OrmatujCOqSA,ゴロゴロゴロちゃん,わための可愛さに惹かれる海外の羊です，日本語が苦手でごめんなさい，まだ学生で、いつもscを送ることはできませんが、でも私はいつもわためを応援します，好きよ!わためちゃん!,gold
23:25:43,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,キャラクリできたと思ったら次のキャラクリ始まってずっとやってた,cyan
23:26:28,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉SWD皐【すいぎょくさつき】,化粧いらないくらい可愛いって事ですねわかります,cyan
23:27:18,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,cyan
23:28:24,￥326,￥326,UC8DjvYZQ4dK0ZZ8lQYOFY2w,やがて幸せを運ぶモル,キャラメイクしただけでお腹一杯,cyan
23:28:37,$15.00,￥1602,UCbemOYBgk9dFqq70cJ_kjEA,Folza,Do_do_do_do_Watame_and_chat!_Good_luck_hunting.,gold
23:33:44,￥870,￥870,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,「鼻高うなーれ」懐かしい！お風呂でやってもらってました。米安うなーれは聞かなかったなあ。そして肝心の鼻は、高くなりませんでした。,springgreen
23:35:31,￥100,￥100,UCh4mRI9xibrxdmQjSz0XVew,ドドド信者石原,_,blue
23:40:18,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,～40分経過,springgreen
23:47:57,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」初見,かっこいい！わたおじボイス選んでください！！,springgreen
23:49:15,￥1,300,￥1300,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,13に一票！,gold
23:50:06,NT$75.00,￥286,UCR8Mi7tAIpGNyL690gkTBjw,羽の疾風,こんばんはー。私は海外からの視聴者で、再び日本語の基礎を練習しています。10日連続の夜勤で、精神がすり減りそうになった。やっと休暇中に生で見られるようになりました。ただ、最近は気づかないうちに寝てしまっていることが多い。もし後で寝てしまったら、許してください。,springgreen
23:51:08,CA$2.00,￥168,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」初見,認めよう、今はお前がかわい！まぁ、前もかわかったけど今もかわい。,cyan
00:01:03,￥1,000,￥1000,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,キャラクリの途中ですが誕生日になったのでいつものやつ頼むぅ～,gold
00:22:40,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:25:13,NT$30.00,￥114,UCR8Mi7tAIpGNyL690gkTBjw,羽の疾風,そうですね・・・もし寝てしまっても・・・。わための太ももを枕にしてもいいですか？,cyan
00:26:55,$4.99,￥533,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,Here’s_to_taking_down_Magnamalo_first_try!,springgreen
00:29:16,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからアーカイブで見ます。カッコよく撮ってあげてね！,cyan
00:32:51,HK$10.00,￥137,UC0whXH4h7rJqVQcNAUPUNaw,C_K_C,こんばんはわためさん！また応援に来ました！,cyan
00:38:11,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_watching_your_streams._I_hope_you_have_a_goodnight_👍,springgreen
00:47:58,￥500,￥500,UCgAlYHpvN5pyXETMY8-TeLw,卍ゅ,アクションスライダーから搭乗だと遠くにいても呼んで乗れますよ。戦闘中の砥石使用に便利,springgreen
00:54:11,NT$70.00,￥267,UC1qX6OVVwhnydQhTC-UKpkA,吳孟霖,Like_your_humor!_Sweet_voice😌,cyan
00:55:16,￥250,￥250,UCRZ5odx4kCX72Rj-CRmayJg,朧月Miyabi,配信観たいけど、まだライズ始めれてないのでスパチャだけ置いときます！_始めたらアーカイブで見ます！🐑,cyan
01:12:09,$5.00,￥534,UCP2DBYshKFt_llUuhqk_2Cg,Carlos_Chavez,SubaraSheep!,springgreen
01:12:39,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,すばらSHEEP!,springgreen
01:13:18,$10.00,￥1068,UCsBxnqCQ4PFM8-1vC87Uang,Garrett,watame_あなたの声はふわふわ非常に心を落ち着かせるです_.._#1_best_sheep_(sorry_google_translate),gold
01:21:14,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,モンスターハンター記念💐_凄腕ハンター目指してひと狩りいこうぜっ❗,cyan
01:23:27,￥500,￥500,UCUHp1WfBftzrXyk5b0viwhw,アドル,そろそろねるね〜！見ててやりたくなったから余裕が出来たら買おうっと。おやすみ〜、よきハンターライフを〜,springgreen
01:46:41,HK$10.00,￥137,UCeq3MTgr5secXIkO1jXZ8Ag,check_spy_【WD】,会長に怒られんで,cyan
01:57:05,NT$75.00,￥286,UC1xFR6q0FGGmtcaDoiR-L4Q,DDトラ,かわいい,springgreen
02:03:02,￥100,￥100,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,_,blue
02:03:02,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,団子無いので、代わりに、Calbee+_紅はるか_コク甘はちみつ味食べますね。(´～｀)ﾓｸﾞﾓｸﾞ,cyan
02:03:31,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
02:38:12,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉SWD皐【すいぎょくさつき】,仕事中で音しか聞いてないけどナイス〜って言ってるこの可愛い生き物の名前を教えてくださいお願いします,cyan
02:51:01,￥200,￥200,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],お゛は゛よ゛ーごめん、寝てた,cyan
02:56:57,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉SWD皐【すいぎょくさつき】,焦げたのはワシが食っておくよ,cyan
02:58:56,￥200,￥200,UCRLHFSh9F5v7Y9JVGA2oT4w,蒼き龍姫_あおきりゅうひめ,わためぇセレクトのMHお団子とかでてほしい,cyan
03:23:43,NT$15.00,￥57,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,blue
03:23:50,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
03:23:55,￥100,￥100,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,_,blue
03:23:57,CA$1.00,￥84,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,_,blue
03:24:02,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
03:24:03,PHP25.00,￥54,UCZJKS_aho2QSZK2nejjHZsQ,Kaio_Ember,_,blue
03:24:05,￥100,￥100,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,_,blue
03:24:14,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
03:24:28,PHP25.00,￥54,UCJiTTJ6YlntmD9Jki1VDXqw,Ken.G,_,blue
03:24:18,SEK20.00,￥252,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,_,cyan
