08:53:35,￥2,000,￥2000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,darkorange
08:54:45,￥1,000,￥1000,UCZuQCdp8HeoigF7wNo7JVAQ,さくたろう,_,gold
08:56:46,￥1,000,￥1000,UCm5CaZDSGd1GHwDEhCORAhA,ヨウ,(๑╹ᆺ╹)ぬんぬん,gold
08:59:28,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
09:00:40,￥2,000,￥2000,UCyXpR1BHrObYEEGWPC27yug,オルガ・V・イツカ,ぬんぬん(๑╹ᆺ╹),darkorange
09:03:41,NT$30.00,￥114,UCfHzHy700sZXCFwuNI2jREQ,Wang_Floyd,おはようございます,cyan
09:04:12,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,新人の初配信ですか？頑張ってな！,springgreen
09:05:36,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,You_are_already_super_idol_😄,gold
09:05:49,PEN2.00,￥58,UCp3sihDbZXXpjb187rWgQBQ,Cobalnite,Looking_forward_to_watch_you_in_Yokohama_arena,cyan
09:06:14,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,初配信７０万おめでとうね！！すごい！！,springgreen
09:06:58,￥500,￥500,UCIR3Fd5Gup7n2vdtKUgjnug,Cafe_au_laitビター,大物新人デビューか？！推さなきゃ！,springgreen
09:07:00,PHP250.00,￥549,UCkPZB3srhgxJoOs6x8kgFKA,Aria,英語ペラペラね。,gold
09:07:11,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,徹夜明けですか？僕と一緒ですね！,springgreen
09:09:05,￥300,￥300,UCJWjWfnlnQdmtlJN1HTcG3Q,いしゅとんmarkII,アイドル兼カラオケの鳴き声とは一体,cyan
09:09:56,￥500,￥500,UCUhD0f8tkoUGTffVPUn3lQA,ギンジ,なぞテンションたすかる,springgreen
09:10:40,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,朝からゲリラで会えて元気が出ました！ありがとう！,cyan
09:10:40,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,朝ゲリラなのに深夜テンションたすかる,gold
09:10:56,￥500,￥500,UCxJQpXcuR0VSLq3HGrHpz1Q,和扇,エイリアンエイリアンあたりから見てる気がするけど、自己紹介してるし多分初見です、推します,springgreen
09:11:55,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
09:12:44,￥2,000,￥2000,UCyXpR1BHrObYEEGWPC27yug,オルガ・V・イツカ,止まるんじゃねぇぞ…,darkorange
09:12:44,￥200,￥200,UCWYO-NOXBnxJ-8xPFLXS97w,けんけん,_,cyan
09:12:48,￥500,￥500,UC-Mc_VMKjykmYJF1IDNO_GA,天ヶ瀬,大型新人がいると聞いてメンバーになりました。自己紹介助かる。(V-Carnivalで初めてリアタイ視聴しました。),springgreen
09:12:53,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,朝からかわいいの助かりますー,gold
09:12:57,￥500,￥500,UC4M_WimYvQN7jfxRKfRHVrQ,残ったコーン,終わらなくなるときいて,springgreen
09:13:15,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,📞＜延長お願いします,springgreen
09:13:11,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,終わらせないホロライブ,cyan
09:13:19,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
09:13:32,￥500,￥500,UCjjflAiilDuNs18SwIW_A5w,miiyan,朝からそらちゃんの声聞けて嬉しいー！(๑╹ᆺ╹),springgreen
09:13:24,￥500,￥500,UCr0uhLUOPnd5H1M-gNCS0FA,ま,スパチャをすれば続くと聞いて,springgreen
09:13:25,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,止まるんじゃねぇぞ・・・,gold
09:13:33,￥490,￥490,UCrzOVM_OLB--WlWFenZXYnw,ケッタソー,終わらせないよ？,cyan
09:13:34,￥500,￥500,UCX67WqnpBd1a4txFEOQZ-QQ,カイト,頑張って！,springgreen
09:13:48,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おはようございます。,cyan
09:13:48,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,デビューおめでとう?メンバー多いねw,springgreen
09:13:54,￥200,￥200,UCxJQpXcuR0VSLq3HGrHpz1Q,和扇,30_分延長入りまーす,cyan
09:13:55,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,ここからが正念場ぁぁぁぁ,springgreen
09:14:08,￥500,￥500,UCjnzR3125_0aO8SWm6_FVrA,月代なぎさ,延長料金,springgreen
09:14:08,￥500,￥500,UCwjoryX6Bmw7K47RhX7DfoA,ビビ,（スパチャが）止まらねぇぞ,springgreen
09:14:09,￥1,000,￥1000,UCm5CaZDSGd1GHwDEhCORAhA,ヨウ,朝から癒しをありがとうございます！,gold
09:14:23,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,えんちょつ,springgreen
09:14:18,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,朝では初見です,springgreen
