22:58:19,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,54万人おめでとうございます！どんな雪民のデザインがみられるか楽しみです。,gold
22:58:34,￥500,￥500,UCcSilpFSXbuHMEX36tQU6BA,ぱるぽん【雪民】,ラミィちゃん54万人おめでとうございます！,springgreen
23:02:46,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,登録者54万人おめでとうございます！,springgreen
23:04:03,CA$5.40,￥455,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,54万人おめでとうございます！,springgreen
23:04:09,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,雪民デザインコンテストめちゃくちゃ楽しみにしてた！！どんなデザインが来るのか楽しみ！！,springgreen
23:04:24,￥610,￥610,UCSJa1ozGLVrREgNxfPS96eg,御堂唯葉,ラミィに会える時間が幸せです。,springgreen
23:04:30,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,冰狼竜ジンオウガ・MSY・カミト希少種,こんばんは！ライブ初見です！,cyan
23:08:13,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,ラミィちゃん54万人おめでとうございます🎉🎉🎉、雪民さんビジュアル可愛いな,springgreen
23:09:35,￥490,￥490,UC_4nbceSu9hg1d-Ct_bLN0A,SSRB所属アル中ピエロのジャスティスみさき,誤字気にしないでください,cyan
23:11:18,￥500,￥500,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【整備中】,俺たちこんな可愛かったんだ,springgreen
23:18:19,￥1,000,￥1000,UCtLI7xrap24k5iokLutP6Yg,Matsu:あんこう【雪民】,昨日、メンバーシップに加入して丁度2ヶ月が経ちました！！漸くアイコンが哺乳瓶と赤ちゃんを卒業しました。これからもラミィちゃんをずーーっと応援していきます！　ラミィちゃんが、配信復活してくれて本当に嬉しいです。これからも、喉の調子など気をつけて頑張ってください！！,gold
23:19:18,HK$25.00,￥344,UCDFYQANrmRjbl-SNS7qhN4Q,可愛い男の子【雪民】,_,springgreen
23:19:40,￥100,￥100,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,_,blue
23:19:46,￥200,￥200,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,投げ銭,cyan
23:19:45,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,はい投げ銭,springgreen
23:20:16,￥5,400,￥5400,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,54万人おめでとう〜！投げ銭ポイぽーい！,magenta
23:21:01,￥200,￥200,UC360RvUT9OzryagJx12a1ug,海老蟹海鮮丼,つ常備してる投げ銭,cyan
23:25:13,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,今までも配信見してましたがメン限ASMRの魅力に抗えずどうしても聴きたくてメンバーなりました。,springgreen
23:30:15,NT$30.00,￥114,UCUrBVoxKqZ62n3kPtxRX4JQ,シコウᏊ【TW】εїз,ダメだ。ラミィママ可愛すぎて、メンバーシップに入ります！初スパーです！ラミィちゃんかわい！,cyan
00:00:57,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,どれも素晴らしい！迷う～(>_<),springgreen
00:01:00,￥610,￥610,UCuK07nHkwJGjknczoogh-Pw,むーらん.,紹介ありがとうございました😭プラスラミィちゃんの配信見れてよかったです✨,springgreen
00:01:21,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],どれもよくて選べない・・・,springgreen
00:01:33,￥1,000,￥1000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,紹介お疲れ様！素敵なデザインが多くて迷うね,gold
00:01:28,￥200,￥200,UCM2X8ZVO6zSzul8EiquQ8Qw,ゆう_ていとく,どのデザインも素晴らしい！！１つしか選べないのは惜しいですが、どのデザインが選ばれるか楽しみです！！,cyan
00:01:44,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【伝説の芝刈リスト雪民】,芝刈り機部門なくて草,gold
00:01:50,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,ラミィちゃんに一任します,cyan
00:01:52,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,いいデザインが多くて悩ましいですねぇ…,springgreen
00:02:25,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,どれもよくて選ぶの難しいね,springgreen
00:02:26,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ラミィちゃんで全会一致,springgreen
00:02:35,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,勿論私はあのデザイン！！,cyan
00:02:55,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,どれも素晴らしいデザインで選びきれないですが考えてみようと思います,springgreen
00:02:49,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,紹介お疲れ様でした～どっちも素敵なデザインですね,springgreen
00:04:24,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
00:04:46,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,紹介お疲れ様~,springgreen
00:06:04,￥610,￥610,UC_4nbceSu9hg1d-Ct_bLN0A,SSRB所属アル中ピエロのジャスティスみさき,酒代置いときます,springgreen
00:06:20,￥500,￥500,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,色々コラボめでたい代！,springgreen
00:07:12,￥500,￥500,UC1yinqnVzyJifK0C9Z1I5QA,アメフラシ,ラミィちゃん、54万人おめでとう！ノエル先輩との呑みも楽しみにしてます,springgreen
00:08:14,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,コラボ続々決定おめでとう！楽しみにしてるね(^_^),cyan
00:08:21,￥5,000,￥5000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,54万人おめでとう！おつらみでした～～！,magenta
00:08:23,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ファーリールックが一番かわいい！！！_ラミィちゃんお疲れ様で～,springgreen
00:08:36,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,おつらみでした～！,springgreen
00:09:05,￥500,￥500,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,おつらみでした！54万人おめでとう！どのデザインも可愛かった！,springgreen
00:08:55,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,雪民さんデザインどれも良くてこれは決めるのすっごく悩むね！いちお気になったやつはだしとくね！,cyan
00:08:56,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつらみでした！！どれも良くて悩むね！,cyan
00:09:02,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おつらみ～,cyan
00:09:09,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],コラボ決定おめ＼（・ω・）／でとう,cyan
00:09:23,￥120,￥120,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,_,blue
00:09:27,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様でした〜！可愛いイラスト沢山で悩みますねぇ(っ´ω`c)今日も一日お疲れ様でした〜(*´ω｀*)愛してるよ💓💞,springgreen
00:09:45,NT$75.00,￥286,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,お疲れ様でした~,springgreen
00:09:34,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,おつらみでした〜！,cyan
00:09:47,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,54万人おめでとう！！今日もかわいい！,cyan
00:09:44,￥490,￥490,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス,配信おつらみでした〜❄️,cyan
00:10:01,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,おつらみです！デザイン決定楽しみ！,cyan
