08:02:56,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,ちゃんぽん祈願🙏,springgreen
08:10:05,CLP500,￥73,UCg0rtTGjRHmudM2MFVXWNKA,commando_steve,_,blue
08:10:37,$100.00,￥10683,UCGimM4sU4Mt4lnd7SxBhPCQ,Vinci,おはようわっしょーいzzz,red
08:11:20,￥828,￥828,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,特別な日にいい朝を迎えられた！ありがとう！！！,springgreen
08:11:37,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,朝活わっしょーい,springgreen
08:12:00,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,おはよう！がんばれ,springgreen
08:12:10,NT$75.00,￥286,UCc3atPgPqZUUvzGruSLb03A,まつりすの観察者,おはよう！朝飯代,springgreen
08:12:39,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,仕事で見れないので、アーカイブを楽しみにしてます！チャンポンを願って代,springgreen
08:14:30,$10.00,￥1068,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,おはよお〜朝エペ助かる,gold
08:20:39,￥500,￥500,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,仕事があるので、まつりちゃんの朝apexを見ることができなくて、ごめんね,springgreen
08:23:11,￥1,672,￥1672,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,🐎,gold
08:24:55,€25.00,￥3213,UC5qipB9VtxOmIqHkeDi5Pnw,Luca__Lp,_,darkorange
08:25:23,￥500,￥500,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,草,springgreen
08:28:43,$5.00,￥534,UC34fHGcEcWjdoFV7KtAsU9A,ラスパーお姉様,頑張って,springgreen
08:31:16,￥10,000,￥10000,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,おはよう！朝活助かる！まつりちゃんの素敵な声を聞くとすぐ元気になった！！,red
08:33:18,￥610,￥610,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ちゃんぽん祈願。仕事行って来ます、まつりちゃんも頑張って！,springgreen
08:43:14,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,おはようございます！朝配信助かるんるん！朝ごはんのチャンポン食べたい‼️,springgreen
08:44:15,￥610,￥610,UCwJFd7Ph7p3Hqxi4Ttdcybg,えむえむ,ちょっとだけ見に来れたのでスパチャしまーす,springgreen
08:48:52,￥1,000,￥1000,UC5NzRdgr_JF4LjOPavyznRA,めぐ,おはようございます。今起きて今来ました。朝から可愛いまつりちゃんの配信を見れて幸せです。頑張って下さい！！,gold
08:50:35,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,遅刻代,gold
08:54:46,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,仕事行ってきます。まつりちゃん頑張って,springgreen
09:03:13,MX$9.00,￥46,UC2YyCjQL_RN8f1mUkFk6M1A,Camilo_Andres,_,blue
09:05:47,£5.00,￥741,UC6xhIg4-IilBsA7AKKpF6Mw,matoi,yo_masturi_im_dd_,but_i_love_u_the_most,springgreen
09:12:38,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,まつりちゃんがんばれ～～！！！,cyan
09:21:02,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,仕事の時間です、あとアーカイブみます！まつりちゃん頑張れ〜,cyan
09:29:08,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ヤサイ少なめニンニクマシマシアブラマシカラメ,springgreen
09:36:11,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーん,springgreen
09:36:14,￥500,￥500,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,朝食ちゃんぽん代,springgreen
09:36:16,A$20.00,￥1658,UC94Tor4tjjU5iYAU7DqFIsg,Ckauliflowerz「カリフラワーズ」,GGWP,darkorange
09:36:27,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ちゃんぽんおめでとー！,springgreen
09:36:11,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ナイス,springgreen
09:36:13,￥1,000,￥1000,UCw_5JxFEeih3-pEzcE86dRQ,ギル,ナイスちゃんぽん！！！！！,gold
09:36:25,￥500,￥500,UCL9JRcf5qp6t6dFlulM_x-A,レベルゼロ,ナイスちゃんぽん！,springgreen
09:36:18,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ナイスちゃんぽん！！！,springgreen
09:36:22,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,ちゃんぽんおめでとー！,springgreen
09:36:22,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ないすちゃんぽん！,springgreen
09:36:40,￥1,220,￥1220,UCOIO1cWp4VBZYNVtGYhL6Uw,湊生かなと_/_Kanato_Minase,ないすちゃんぽん！！！つよつよまつりちゃんかっこいい！,gold
09:36:46,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスちゃんぽん,cyan
09:36:47,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Good_win_Bakatauri,gold
09:37:06,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,ナイス！勝ったん！,springgreen
09:37:23,￥500,￥500,UCngIurHKscxGndkGbQ8C_sg,しろくろねこ,かわいいので　つねっていいですか？,springgreen
09:37:39,€5.00,￥642,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,championおめでとう！_matsuri_chan_SHREDS,springgreen
09:37:56,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,ちゃんぽんナイスぅ！,cyan
09:38:08,$5.00,￥534,UCGR4VIPkissZvcrruGg6XfA,GodMode_Haruhi,boomstick_wins_the_day,springgreen
09:39:14,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,観戦チケット代。ナイスチャンポン,springgreen
09:39:06,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,ナイスchampion!_お疲れ様でした,springgreen
09:40:23,PHP50.00,￥109,UCris70DtF_w-nukEs5ohhqQ,@VJ,Good_game!,cyan
09:41:55,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,_,cyan
09:42:32,￥100,￥100,UCjlEw1C7QDygHC-GZomlfXg,ささきあくあやよ,_,blue
09:42:33,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,朝活ありがと！朝からまつりちゃんの声聞けて嬉しいよ,springgreen
