23:00:41,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,歌のチケット代,springgreen
23:02:02,PLN25.00,￥708,UCIHdEqGAOPePR1XtMNoeXAw,Xanthuss[ザンタース],チケ代,springgreen
23:02:58,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Cheer_up_with_some_singing,_Polka_,gold
23:03:21,MX$50.00,￥257,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],_,springgreen
23:03:26,￥100,￥100,UCMimW6VY3XHNlbXNnkKwiWA,一般Kのゲーム部屋,_,blue
23:03:46,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,音切れたかなテスト,cyan
23:04:20,￥500,￥500,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,ぽーるか！,springgreen
23:04:54,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長尾丸ポルカの突発ライブへようこそ!座長の歌は銀河を救うぜ!信じるか信じないかはあなた次第!,cyan
23:05:02,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！！,cyan
23:05:58,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,待ってた,springgreen
23:07:59,￥3,060,￥3060,UCatreSxGvI4mhFAHsyKLxxA,キャッツ・ザ・キャッチー,座長‼️あと1時間で誕生日なんです‼️_記念スパチャです‼️これからも応援します‼️,darkorange
23:09:33,￥500,￥500,UC9FCcc6aKbmIRAOOjqZmd_A,サイドワインダー・ワイパー,ヤンデレ助かる！,springgreen
23:09:37,HK$10.00,￥137,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,パッサパサ、パッサパサ、パッサパサ,cyan
23:09:59,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,ポルカにしぬ程愛されて眠れないCDまだですか？,springgreen
23:10:13,NT$1,500.00,￥5739,UCizjNL6mb75xTl0cuz08txw,生首ちゃん_Ch.,ポルカの歌は最高っす_これはチケット代です_ラミィちゃんのこと頑張ってくれよ_男だろう(半ギレ)!?,red
23:11:52,￥610,￥610,UC3wWbo8OTt8TB21xye1k9dQ,くらクラ,お歌助かる代_明日まで仕事だから頑張ります,springgreen
23:15:21,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ今日も歌上手くてかわいいよ,cyan
23:16:52,CA$100.00,￥8431,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ポルカの歌唱好きです。,red
23:21:13,￥200,￥200,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,ぼくは佐倉杏子ちゃん！（ＡＡ略,cyan
23:26:45,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,Love_u_polka_❤,gold
23:26:57,RUB88.48,￥127,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,座長の声が少し遅れるか？100-150ms程度,cyan
23:31:43,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,今日もかわいい,springgreen
23:33:15,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,moveかっけー,cyan
23:33:40,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,めっちゃアガる！！！！助かる！！！🚗🚗🚗,cyan
23:34:31,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,_,springgreen
23:37:25,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ポルカ／＼ポルカ／＼ポルカ／＼ポルカ／＼ポルカ／＼ポルカ／＼ポルカ／＼ポルカ／ヽ(・∀・)ノ,cyan
23:48:55,￥10,000,￥10000,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,_,red
23:54:28,￥200,￥200,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,_,cyan
23:57:31,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],とても良き,springgreen
23:58:07,￥200,￥200,UCbpyxqMmZiencWit8PJloig,ありま,ダンデライオン助かる！！！,cyan
00:00:58,$2.00,￥213,UC983TVU9MhUDZcHUVcjIsEg,Gustavo_Sanchez,🎵_Hola_Polka!_You_have_a_wonderful_voice!,cyan
00:07:43,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,チケット代忘れた！おめでとうBOTも誕生日おめでとう！,springgreen
00:17:32,￥500,￥500,UCH5MeyER5rM5Sc-WdJF_exQ,フチャ,お疲れ様です,springgreen
00:22:41,$4.99,￥533,UCk2tfxO06JSDTHxXe8bMHnA,SunnyTetro,YAHOO_ちゃんお好きですか?父上ように？,springgreen
00:25:04,CA$100.00,￥8431,UCTs-lyU3KplN8tKeI-A5VSw,あなり,美しいの歌。,red
00:35:26,￥500,￥500,UCsBL-XpseIJRwXaMp0sjY-g,のあのあ,おそなった！いまからも聴くけどちゃんとあとでアーカイブで楽しませてもらうね。いつもありがとう！！,springgreen
00:39:12,HK$10.00,￥137,UCyJz95pxAznrSR6bjF_TI1A,蘭葵[らんあおい],_,cyan
00:42:30,NT$150.00,￥573,UCrurQrjMi0jueNRmQq1tU2g,砂糖製,TRFメドレー最高,gold
00:47:24,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,彼女の技を使うコウジが浮かぶ…,cyan
00:55:28,￥500,￥500,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,メルヒェン💕,springgreen
01:01:37,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,懐かしい曲多くて助かる。寝落ちするまで聞かせていただきやす,springgreen
01:03:30,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,団長助かる,cyan
01:06:20,RUB1,000.00,￥1437,UC0thSN61vuQkS0-85RDTCGw,Mor_Rioghain,I_don't_know_what_is_happening_but_here_is_my_money.,magenta
01:06:05,CA$20.00,￥1686,UCnfiDd9nYA43XU-LeApOZtw,Horayo,POLrigato_for_Singing_Polka!_❤_❤_❤_,darkorange
01:06:45,￥200,￥200,UCYvId1kvvA5foGC5hou80uA,十二禅_布施,座長のスタァライトの曲、実はずっと聞きたかったから助かる。ありがとう,cyan
01:20:01,￥9,900,￥9900,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,私もFly_Me_To_The_Starをリクエストしようとしてたけどリクエストを送れる前にポルカが突然に歌って始めた。スタァライトの曲助かる！！このリクエストは今日必要じゃないけど、いつか99_ILLUSIONを歌ってくれませんか？,magenta
01:24:33,￥500,￥500,UCrGV-CG8KEphEK3N6lFzmZw,おとなり,でんぱ歌ってるときのまっすぐなおまるんが本当に好きです,springgreen
01:25:08,R$2.00,￥37,UCsbwpSFjKDnYjQgN7AwKIOw,Andrey,Such_a_great_voice👏👏👏👏,cyan
01:27:13,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ねこ日記助かる代！,springgreen
01:36:12,$20.00,￥2136,UCKFIsbgK3rtU8D7EF2SjmSg,matmtz00,thank_you_for_making_the_morning_more_enjoyable_at_work,darkorange
01:37:44,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ポルカおやすみー,gold
01:45:45,￥250,￥250,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,まさに銀河の妖精,cyan
01:50:37,￥610,￥610,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,銀河も俺も救われた,springgreen
01:51:07,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
01:54:15,HK$25.00,￥344,UCGKROvUEOxG8iTtKLpeprPA,George,お疲れ様でした~,springgreen
01:54:21,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,うた、とどきました。_ありがとう,springgreen
02:00:04,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,テンション上がって眠気はどっかに行ったけど、いろんな歌声が聴けて最高な歌枠だったよ。,cyan
01:56:23,NT$75.00,￥286,UCjz47GqsfVVcEQYBefQbLAQ,lefty_クリーム,雖然知道波桑可能看不懂中文_也不確定說這些話是否恰當_但是我還是想告訴波桑_謝謝你_......你的歌聲真的給了我很大的勇氣_在這個痛苦的人生_淋著雨_騎著車_聽著你的歌_我感覺又有活下去的勇氣跟力量了_謝謝你,springgreen
01:56:34,$10.00,￥1068,UCjDAfURlqSzESKoAkxWDEsQ,Wally,👏,gold
01:57:02,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,今日も救われた,springgreen
01:58:05,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],今日の歌枠も良かった,springgreen
01:58:09,RUB500.00,￥718,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,_,darkorange
01:59:16,HK$78.00,￥1073,UCHU95OBFNxyZ9KS8YfGUh0g,Takashi_Kun,Polka_oruka?,gold
01:59:55,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,これで健やかに寝れる　歌枠ありがとうねぇ,cyan
02:00:09,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,これは私のおひねりさんだ！座長のお歌で元気出たよ！ありがとう！！,springgreen
02:00:07,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,今日も座長の歌で元気は貰ったか!座長の歌は銀河を救えたか?もちろん救えたに決まってるだろう!!!,cyan
02:00:09,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,今日もお歌ありがとう。おやすみなさい,springgreen
02:00:12,MX$200.00,￥1030,UCAkQANgn7OfufDl28E-SAWQ,Jack_Shizuho,_,darkorange
02:00:23,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ヤックデカルチャー！！,springgreen
02:00:31,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,めっちゃ楽しかったおつかれさま！ありがとう！！,cyan
