22:06:23,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,I'm_at_work_right_now._So_good_luck_Haachama!,cyan
22:07:07,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,45,cyan
22:07:18,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,改めて45万豚おめでとん！目標に向かってふぁいとん！,gold
22:07:19,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,45万おめでとん！！,springgreen
22:07:25,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,45万豚おめでとーん！そして頼むから食えるカレーを…,cyan
22:07:26,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Prepare_stomach_medicine_in_advance,_Haachama,gold
22:07:35,￥1,000,￥1000,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,45万人おめでとう！ぜひ日本に帰って来たときには野良猫のナンとコラボして欲しい,gold
22:07:47,￥4,500,￥4500,UCa8pVIfsFJurwUFTenZwQog,ひきなし,45万豚おめでとーん,darkorange
22:09:18,A$20.00,￥1658,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Hello_Haato_i_saw_you_in_your_school_Uni_form_today_lol_it_was_super_cute_haha,darkorange
22:09:32,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,４５万人おめでとん！記念カレー楽しみ！,springgreen
22:09:31,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],安定の早口言い訳,cyan
22:09:53,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,カレー粉代,gold
22:10:18,￥1,220,￥1220,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,45,gold
22:10:24,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,45万人おめでとん！それはそうとカレー粉は普通最後に入れるって知ってる？,springgreen
22:10:28,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
22:11:12,￥300,￥300,UCVYsnZ5JtjPgIToM3Kk8D3Q,いずくかける,金のレッドブル代,cyan
22:12:12,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,45万人おめでとん！おいしいカレーできるかな・・・,springgreen
22:12:20,￥500,￥500,UCAoVkjS628eiz9GGr3YoihA,ハットマン,_,springgreen
22:12:38,￥200,￥200,UCH1Xsxh7EnoPVFoPJgAqXAg,永久の平兎,「米」の無いカレーライスは、ただのカレー。,cyan
22:12:49,￥500,￥500,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,45万人おめでとん！,springgreen
22:13:51,￥200,￥200,UCtEGh4zGqPhSxwm_84uRLXw,くろばっと。,怪我だけは気を付けて下さいね,cyan
22:14:33,￥500,￥500,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,怪我に気をつけるのよ,springgreen
22:14:42,￥300,￥300,UCVYsnZ5JtjPgIToM3Kk8D3Q,いずくかける,労災申請してもろて,cyan
22:16:54,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,水とカレー粉は普通最後なんだが、もう不安になってきたで,cyan
22:18:58,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,タルトは卵白使わないし,cyan
22:19:09,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],鼻からブルーベリー？芸人ですか？,cyan
22:20:43,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,はあちゃまの口臭いって本当ですか！？,cyan
22:21:49,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,幼少期のはあちゃまの羞恥心戻ってきて,springgreen
22:23:24,NT$75.00,￥286,UC5p2IdqXUq7LbwMO42JPCLg,トーマス,餃子,springgreen
22:23:47,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Haachama_cooking_always_looks_delicious!,springgreen
22:24:06,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,レンチン解凍覚えてえらい,springgreen
22:28:14,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,KEEN’Sのカレー粉ですよ？,cyan
22:29:32,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,カレー追加具材がカレー粉WW,gold
22:30:26,￥300,￥300,UCirzNrcGEyoJnmQlhD6WNXw,るあし,胃薬代,cyan
22:31:25,$5.00,￥534,UCL7GqS97NC-r55xiMJwCsnw,Sc0rch3r_Gaming,Itadakimasu,springgreen
22:31:16,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,初スパ。今日もクッキング楽しい。,cyan
