23:12:41,CA$20.00,￥1686,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,お返し代、ぺこらちゃん優しいね🙇‍♂,darkorange
23:18:08,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,Youtube!!!,cyan
23:20:29,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,アイアンBAN,cyan
23:20:23,￥2,000,￥2000,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,アイアンマン最後の最後で残念。また同時視聴やってほしいペコ！,darkorange
23:20:28,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですーｗｗｗｗｗｗｗｗｗｗｗｗｗ,cyan
23:20:51,HK$10.00,￥137,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,怒らないで,cyan
23:20:52,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,もはやエンディング直前でBANが伝統芸能になりつつあるぺこなぁ,cyan
23:20:48,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,私がアイアンマンだ,springgreen
23:20:48,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,アイアンBAN,springgreen
23:20:52,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,怒りのアイアンぺこらだ！,cyan
23:20:59,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Iron_BAN,springgreen
23:21:10,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,アイアンマン同時視聴楽しかったよ、ありがとう,cyan
23:21:12,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,助けてぺこらマン！悪しきＡＩを成敗して！！！,springgreen
23:21:04,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,投げる前に,springgreen
23:21:05,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,草ぺこ,cyan
23:21:08,￥500,￥500,UCOebG8iV43HDETbULTm7ELQ,ryuma,草ぺこ,springgreen
23:21:19,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,アーカイブ見れないの悲しい...,cyan
23:21:31,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,_,cyan
23:21:32,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,許せへん！,cyan
23:21:25,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,アイアンマン面白かった！！！,gold
23:21:27,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,強く生きてください,springgreen
23:21:27,￥250,￥250,UCatreSxGvI4mhFAHsyKLxxA,キャッツ・ザ・キャッチー,アイアンBAN,cyan
23:21:32,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,BANBAN_MAN,springgreen
23:21:48,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おこなぺこらもかわいい,cyan
23:21:41,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,springgreen
23:21:53,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,面白かったよ〜,springgreen
23:21:43,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,一番いいところを一緒に見れなくて残念ぺこ,springgreen
23:21:47,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,同時視聴楽しかったですよ！,springgreen
23:21:53,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,＃ぺこクラで1チャンクでガンダム作ったぺこよ,springgreen
23:22:09,￥200,￥200,UCAk9VRBKWgQ_gqV_qsQZlXA,オッホッホッー,あ、怒ってなかった,cyan
23:22:16,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,私が枠BANマンだ,springgreen
23:22:57,￥1,000,￥1000,UCBFbWeSZhqf5lJwR7Nc3XFg,郷内政宏,初見です…………第一印象、短気なウサギ,gold
23:22:55,￥500,￥500,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,面白かったぺこなー,springgreen
23:23:14,￥610,￥610,UCPKaW9fmvwBk8tqpfkB3kNQ,はるちんGG,同じ画面がずっと続いてたからでは？映画の時間も似たようなもんですし→,springgreen
23:23:28,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,面白かったね！感想会もやって欲しい！,cyan
23:23:40,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,アイアンマンおもしろかったー！,springgreen
23:23:56,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,そのうち感想も聞きたいな～！,cyan
23:23:49,￥200,￥200,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,同時視聴おもしろかった,cyan
23:24:03,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,最後の感想聞きたかったぺこ,springgreen
23:24:05,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,申し訳ないけど完璧なタイミングでBANされて爆笑したぺこ,springgreen
23:24:14,PHP125.00,￥274,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,アイ・アム・アイアンゴーレム！！！！,springgreen
