19:00:25,￥370,￥370,UCNJdyQPvhPGzMg0RuTdn3ew,けけちー_#ふぁんでっ娘,音声トラブル代,cyan
19:03:27,￥200,￥200,UCQ0B1eyt_W_IAZjy8fWxcHA,メガネパンダ,ねねちの配信をリアタイするの久々。昨日ぶりだわ,cyan
19:04:26,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ねねちのモンハン配信見どころ多過ぎてノリで過去2回のモンハン配信でTL作成してみたが今回はどんな見どころを炸裂させてくれるか！！ねねちの狩猟（ひと狩りいこうぜ）が今夜も始まる！！,springgreen
19:05:47,$5.00,￥534,UC6YIsqdBktzkWKAecbIOD0w,Mustachioed_Bear,What's_poppin'_homie,springgreen
19:06:20,￥500,￥500,UCOPr15z9-lPzhTs9CS_6GCA,松明,こんばんは、ハンマーにねねちが好きな動物のぬいぐるみがありますよ。是非担いで欲しい。,springgreen
19:07:42,￥500,￥500,UCmHIndpkhYO5lfJcaxmsb7w,ベア,こんな顔のハンター来たらモンスターも狩られる覚悟決めるで・・・,springgreen
19:08:49,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,くしゃみ助かる,springgreen
19:08:50,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
19:08:54,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,cyan
19:08:54,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,くしゃみ助かる,springgreen
19:08:55,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,くしゃみ助かる,springgreen
19:08:56,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,くしゃみ助かる,springgreen
19:08:57,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,くしゃみ助かる！,springgreen
19:09:01,￥250,￥250,UCaDY7xPS-CW3EgK1wBvuySA,RYO,くしゃみ助かる,cyan
19:09:00,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,くしゃみ助かる,springgreen
19:09:00,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,今日も可愛いくしゃみ助かる,cyan
19:09:15,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,くしゃみ助かる！！,cyan
19:09:07,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,くしゃみ助かる,cyan
19:09:09,￥610,￥610,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,助かるラスカル！,springgreen
19:09:09,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,お大事に,springgreen
19:09:15,￥200,￥200,UC7csSCIGONaqS9u6xDDDZKQ,bbカズキチ【ねね単推】,くしゃみ助かる,cyan
19:09:20,HK$25.00,￥344,UCR5J4AjB4o9b1GjB09ujbcw,CK_SAM,_,springgreen
19:09:40,NT$75.00,￥286,UCQr3KAURxgfmVCex6DJbVVg,bead_Geo,くしゃみ助かる,springgreen
19:10:03,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,くしゃみ助かる,springgreen
19:10:45,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,くしゃみかわいい,cyan
19:16:14,PHP50.00,￥109,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,Why_are_you_hunting_your_own_family?_,cyan
19:16:28,NT$75.00,￥286,UC5YKwOkY13k6zkbGRCWxZ9g,ポンコツラーメン,ご飯代,springgreen
19:21:03,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,上手に焼けましたー！,springgreen
19:21:19,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,上手に焼けましたあああああああ!,springgreen
19:30:32,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,いちいちカメラリセットするくらいなら、オートロックオンにしましょう。オプションからできます。,springgreen
19:31:55,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
19:38:07,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,ナイス討伐！,cyan
19:37:58,￥1,000,￥1000,UCH5lHPQPPswU5o-v9vRFmQg,nM_three,(今日の)初討伐報酬,gold
19:38:19,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,ナイス討伐！！！おめでとう！！！ねねち上手！！！,springgreen
19:38:24,￥10,000,￥10000,UCejITuBPJFXqKYvNloEUtsA,John_Doe,_,red
