14:37:18,￥500,￥500,UCX2AiJOAGefZlg2LljdNDzw,ねりけしくん,ずっと同じ画面代,springgreen
15:02:03,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
15:02:39,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,cyan
15:02:54,￥610,￥610,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,Ahoy!,springgreen
15:03:14,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,Ahoy!_Lunaクリアすると聞いて,springgreen
15:03:25,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
15:03:30,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,バナナよりよくスベる船長のギャグ代,springgreen
15:03:39,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],がんばれ💓がんばれ💓,springgreen
15:04:20,￥10,000,￥10000,UCLhPcIHxsoAXLBP62u20MTA,winn,洞窟いいね,red
15:06:41,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,最近ころね訛りうつらなくなりましたね,springgreen
15:06:47,￥1,000,￥1000,UCjhZh-BuspJgwWz1HtPFMlg,焼き鳥食べたい.,初スパチャです。_船長好きやでー,gold
15:08:14,￥600,￥600,UCnGxtX11Y4tS43kwdxEnDqQ,みらまる,初スパチャ！,springgreen
15:09:16,￥1,220,￥1220,UCyg5JxGIw_WpcF4Vxgllyyw,船長愛してるよ、かず,船長可愛いよ頑張って,gold
15:09:28,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,船長ならクリアできますよ！がんばってください！！,cyan
15:09:50,￥200,￥200,UCX2AiJOAGefZlg2LljdNDzw,ねりけしくん,もっと滑っていけ,cyan
15:10:05,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,部屋の気温が下がりました,cyan
15:10:52,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ヒトトセソラナキ,ホント船長の声好き_楽しませてもらってます,springgreen
15:11:19,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,激しくなる前にスパチャ、今日こそクリアできますように,springgreen
15:11:23,￥2,000,￥2000,UCtoGQjrZdSCYt9wjWAx9Lmw,あるとら,マリチュウでファンになりました,darkorange
15:11:36,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,しけた金あげるからこれでポテトでも食べて,cyan
15:11:53,￥500,￥500,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,お仕事で見れないからお供え,springgreen
15:12:34,￥200,￥200,UCIdEIHpS0TdkqRkHL5OkLtA,さなちゃんねる,お小遣い上げる,cyan
15:13:32,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,喋りながら東方できるのすごい,cyan
15:13:55,￥200,￥200,UCYQFNkkPiKDSPTSUskrklHw,ネギトロ,船長激しいの好きでしょ？,cyan
15:14:13,￥1,000,￥1000,UC_DC2Bsjenh1yRZU14hoe1A,白猫りょーちん,フライングだけど、船長ならいけると信じております。祝杯の足しにしてください,gold
15:14:16,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,名取さん好きです,cyan
15:14:28,￥1,000,￥1000,UCdb_4HyTXk70GCX4c0jtYaA,五十歩ヒャッホー,今日の御駄賃代,gold
15:15:21,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,POWERいる？,red
15:15:21,￥250,￥250,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,にゃーん,cyan
15:16:13,￥250,￥250,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,名取も見てて草なんだ,cyan
15:16:14,￥1,000,￥1000,UC10n0JKbyxpWSh-oC0zhixA,かんてき,ぼくも船長に初めて捧げたかった・・・。ＤＴじゃなくてごめんね・・・,gold
15:20:30,￥500,￥500,UCXh9RUUqdyZ8f1NgyBLtyvA,ヘルシス,_,springgreen
15:21:32,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,もうダメだぁ,cyan
15:21:43,￥10,000,￥10000,UCjhZh-BuspJgwWz1HtPFMlg,焼き鳥食べたい.,とりま_赤スパ,red
15:21:52,￥600,￥600,UCOnzhFm3QSNdOGvPcgKovEw,ちょこミント,グミ撃ちで対抗していけ,springgreen
15:22:30,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],今来たAhoy!地霊殿だぁぁぁぁぁぁ！,cyan
15:22:41,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,諦めてからが始まりですよ,cyan
15:24:13,￥610,￥610,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,船長の悲鳴とかｴｯｯｯな声で筋トレが捗ります,springgreen
15:25:36,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,ちり紙代,cyan
15:26:46,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],やっとヤクやめれたのか。えらいぞ船長,cyan
15:26:48,￥200,￥200,UCHxnxUVgDMnScpQ0ExgrJ7w,ローライト,コラボの船長しか見たことなかったが、ソロ配信の船長もおもしろい。,cyan
15:27:18,￥500,￥500,UCHR6yt9uPIdP6mZagLuhlZA,りきゅー,_,springgreen
15:30:16,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,満_身_創_痍,cyan
15:30:27,￥1,000,￥1000,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,奇跡見せてくれ船長,gold
15:30:37,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,こっから成功パートでお願いします！,cyan
15:30:38,￥500,￥500,UC0HvEf9JW778fbk7fAv3aCQ,てんちょー,take2代,springgreen
15:31:26,￥250,￥250,UCkTKCRqFSkGsuaG2SVcpwIA,手の眼,セロリ代,cyan
15:37:27,￥200,￥200,UCHdbjfSp37pMeyqrcIadCKA,雑魚姉貴兄貴,フラグ代,cyan
15:38:09,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,船長かっけーんッスよ…,cyan
15:39:32,￥600,￥600,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,無料スパチャ_フラグ回収代,springgreen
15:40:43,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,有料スパチャ,cyan
15:40:57,￥500,￥500,UC5erQ-47oMqKROtVVrQbUcw,艦これ好きのオタク人,我が家の猫と一緒にフラグ回収するのを楽しみに見とります〜,springgreen
15:41:12,￥240,￥240,UCiDib9XDedhjG9fCdRiZsog,猛禽類フクロウ目,無料なんだワ,cyan
15:41:39,￥600,￥600,UCOnzhFm3QSNdOGvPcgKovEw,ちょこミント,大丈夫だまだ慌てる時間じゃない,springgreen
15:41:55,￥500,￥500,UCyZJaiDQo01Lp-B-lhMHycA,桜そば,YouTubeに月額課金してる人だけが使える無料スパチャ代,springgreen
15:43:16,￥200,￥200,UClb99fXKbT8RKeBqMKZCeGw,Mystoria,古明地さとり_が_かわいい代,cyan
15:43:26,$4.99,￥533,UCgH2mb3HcRWo07Eb6O1qT4Q,湊ほむら,無料,springgreen
15:44:53,￥200,￥200,UCRewviVgTy4AyrdBI44bgXQ,焰幽気,投げ損ねたので今投げます_船長、紺珠伝ノーミスクリアおめでとうございます！,cyan
15:47:30,￥500,￥500,UCK6ltoJGwZeLnNTgvK3Kgkw,白岩さん,おりんりんランド開園代,springgreen
15:50:02,￥600,￥600,UCzwMdhw2AE0Y6HHeAn5uUew,Y_N,久しぶりに生放送来れたー。がんばって！,springgreen
15:52:26,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,がんばれ,cyan
15:52:29,￥200,￥200,UCg3m8kTa2sHccLBrNUHu6_w,Isha(アイシャ),初生ー_当方東方ファンなので船長頑張ってー,cyan
15:52:59,￥250,￥250,UCWQ5ZgrP3SBMKfoA8gn_1fw,こうの,もちつけ,cyan
15:53:36,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
15:54:24,￥500,￥500,UCvLN3_dnnj5AyCt7be6onfw,てんこーざくろ,先クリア祝,springgreen
15:55:50,￥500,￥500,UCwyB86a91EWXT7ZFXqeCfMg,厨級,メガフレアの詐欺判定お悔やみ代,springgreen
15:55:51,￥200,￥200,UCHxnxUVgDMnScpQ0ExgrJ7w,ローライト,クリアは・・・できそうですか・・・？,cyan
15:56:16,￥490,￥490,UCKfegCjfM-DYxP4BE18yAsg,佐倉鈴,これで元気出して,cyan
15:58:36,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ヒトトセソラナキ,船長のそういう周りに目を向けてくれる優しいとこ好き,springgreen
16:03:08,￥200,￥200,UCtdZEOTWAU34sQicpPKot4g,全身酸素,STG助かる！お疲れさまです,cyan
16:04:01,￥500,￥500,UCxwwzJGdeNfHNZ6y3NH0hpw,pin_leaf,_,springgreen
16:04:20,￥500,￥500,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,お疲れさま～,springgreen
16:05:58,￥2,440,￥2440,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,次回わからせクリア代,darkorange
16:07:24,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,船長好きです,cyan
16:08:15,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,くしゃみ助かる,cyan
16:08:32,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,くしゃみ代,cyan
16:08:37,￥200,￥200,UCUxLHtoRLHVKnyWcyZAU7ow,六時間,くしゃみ代,cyan
