10:21:35,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさん！１枠目はお疲れ様でした。２枠目もがんばってね。,cyan
10:22:29,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,まだまだ長そうだけど頑張ってー,springgreen
10:22:38,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,パート2がんばれ,springgreen
10:23:24,￥610,￥610,UCbVysSEJvcgaAtIvrpRmOlA,コロマキ,続き開始代,springgreen
10:23:37,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,久しぶりに来れたからぉぁょ〜代,cyan
10:23:39,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ~　がんばろー！,springgreen
10:23:45,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,_,cyan
10:23:51,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,2,cyan
10:24:28,￥500,￥500,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,まだまだ頑張って行こう！,springgreen
10:24:45,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,ころさんも無理はせんでね,gold
10:25:44,￥563,￥563,UCV2RJMOHKiaG27z94lxgd4A,ツムミソウ,今日のころさん優しすぎる代,springgreen
10:25:45,NT$75.00,￥286,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,_,springgreen
10:25:52,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,２回戦ファイト！！,springgreen
10:25:56,￥610,￥610,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,用事で今からガッツリ見れないけど応援してる！頑張って！！！,springgreen
10:26:26,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,おせおー！,cyan
10:26:27,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,2枠目代,springgreen
10:27:13,$5.63,￥601,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Congrats_on_the_相原_コージ_response!_So_cool!,springgreen
10:29:51,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,korone_kawaii,cyan
10:30:39,MX$20.00,￥103,UC3X6WOVTgbZ2u_GNpoSxrfw,guerocs,korone_kawai_<3,cyan
10:32:15,$10.00,￥1068,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,早饭代,gold
10:37:49,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,リアタイ門松助かる,gold
10:38:22,￥490,￥490,UCbDiufyPxtJKDUJvLd-y_Eg,Nickel,門松すき,cyan
10:38:34,￥500,￥500,UCcjExUeg5sTbRl93Xt1gk7Q,Life-Scaleまるいさん,めでたみが増した代,springgreen
10:39:11,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,くしゃみたすかる,cyan
10:39:13,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,くしゃみ助かる,cyan
10:39:56,￥563,￥563,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,くしゃみ助かる,springgreen
10:40:09,￥610,￥610,UCSu1aTrW5gNE0eiiHd4uLGw,Ganon,生門松は感動ものですね,springgreen
10:41:51,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
10:43:52,￥200,￥200,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,_,cyan
10:45:14,$5.00,￥534,UCDfcjkgzgFrWdKlwykVb1Rw,Reminisce【レミニッス】,ゆびたろうの歌代、止まらない門松の力（｀・ω・´）,springgreen
10:46:17,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,🎍🎍🎍,springgreen
10:46:28,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,職場から応援代,springgreen
10:48:11,￥250,￥250,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,今北、ほんところさんの精神力と体力には感動を通り越した何かを感じるよ、クリアまでがんばれ〜ゆびゆび！,cyan
10:49:51,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ころさんクリアまでがんばれえー！ﾌｧｲﾄｰ,springgreen
10:50:33,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,ころさん頑張れー！仕事の時間なのでこれで失礼します。,springgreen
10:52:11,￥250,￥250,UCKBjJmPGfj3PyMe4TAvN7qQ,モアイMoai,え,cyan
11:04:32,$5.00,￥534,UC0TCwWXWZBZd88dgE0c6R_w,Butty_McButtsworth,🖐take_all_5,springgreen
11:05:05,SGD10.00,￥801,UC7RzfeFHjpu2sxMi2QZQ30g,Siderial,bread_money_for_a_good_doggo_❤_ころね_だいすき〜,gold
11:06:00,￥610,￥610,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ギーガのたまご代,springgreen
11:11:30,￥1,220,￥1220,UClgGgNmzQR-Lxz7zIYi0o1g,おくりびと,仕事戻ります。頑張ってください,gold
11:12:31,￥1,220,￥1220,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,カミカミ助かりまくる,gold
11:16:41,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,_,cyan
11:25:00,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,↑🎍↓ｽﾞﾄﾞﾄﾞ↑🎍↓,cyan
11:26:03,CA$100.00,￥8431,UCMtDxpP8zkwUJ97QvRHnDpw,ラボメンバー,このスタイルは何ですか,red
11:28:55,￥610,￥610,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,コロさん疲れてたら少し休んでね_お茶代ですー_,springgreen
11:30:46,$2.00,￥213,UCme-R_XQmdg8CVULdUeUpNw,Zeymort,_,cyan
11:46:58,￥200,￥200,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,ﾐｵｼｬｱﾘｶﾞﾄ,cyan
11:48:17,￥200,￥200,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,アクキー代,cyan
11:50:59,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,クリアまで応援してます！！１,springgreen
11:59:23,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,仕事行きます。_アーカイブ必ず見ます！,gold
12:02:06,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,この仕様はアイテムのラジコンカーを使うことで解除できたはずなので使ってみてください,springgreen
12:02:18,CA$56.30,￥4747,UCEOQUGNxaoEO0RsEo0Zf0ZQ,Ravenask,笑顔も門松もかわいい,magenta
12:03:03,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさん！泣かないで！仕様に負けないでがんばって！,cyan
12:04:21,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,がんばれ～,springgreen
12:06:54,PLN25.00,￥708,UCdYuXnKUJUUH6j6TToI8n4A,X-potato,🥔このバグのお守りを受けてください,springgreen
12:07:10,￥1,000,￥1000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,ファイトです！,gold
12:09:29,$5.00,￥534,UC1nQEwLSbJ1dMOaPn9WyFSQ,Gazer,Good_Luck_Korone,springgreen
12:17:58,￥2,563,￥2563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],はっぴーほわいとでー（いつも楽しませてもらってるお返し,darkorange
12:18:23,￥2,000,￥2000,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,バレンタインボイスのお返しです,darkorange
12:25:06,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさんは元気でも身体は疲れてると思うから次の休憩時間でストレッチして身体ほぐしてね！,cyan
12:30:18,￥250,￥250,UCiEmqQwSgCBeVVpcK_ifnWA,パブロンSアルファ,仕事戻ります。クリアまでがんばえ〜！,cyan
12:30:35,CA$50.00,￥4215,UC-uOTdmjYeNNgpbinT7LCcQ,Jaohni_茶鬼,グルル言ってください,magenta
12:30:43,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,夜勤なので寝るのですがゲーム頑張ってください！おやすみなさい(_˘ω˘_)_ｽﾔｧ…,cyan
12:34:15,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,休憩中なので見に来たら門松になっててw,cyan
12:37:05,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,仕事おわりました〜,cyan
12:38:13,￥490,￥490,UClkko6ISd8VPe9dBTyz_JrQ,フロイライン,休憩中に観に来たけど、、みんな寝なくて大丈夫？,cyan
12:51:47,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,お昼休み終わっちゃったので仕事戻るねーころさん、リスナーさんも頑張ってね～！,cyan
12:58:33,￥490,￥490,UCY2sjL6ItzM_EMAyPbXaL2A,フミヤ,さっき実家に帰ってきたよ,cyan
13:08:46,￥610,￥610,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,おはようございます。寝ちゃってごめんなさい,springgreen
13:15:24,A$10.00,￥829,UCm71u9PNBGyoAhsP6fLSGXg,Matthew_Santarossa,Korone_chan._You_have_a_very_cute_laugh_❤,gold
13:30:58,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,休憩助かる！,cyan
13:40:24,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,帰ってきてもまだやってたら絶対見に来ます！！自分の体と相談しながら無理せずがんばってください！！！！,gold
13:46:08,₩14,000,￥1331,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,gold
14:06:33,￥563,￥563,UCKPEHbczMyWaR6XZEusnUxQ,月食戌ハティ,仕事休憩になったから見に来た！めんばー変わっててわらった,springgreen
14:10:17,$5.00,￥534,UCL4aDFAQL-rP4NV8wfxEvYg,Meta,Best_doggo_korone_🤙,springgreen
14:15:08,￥200,￥200,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,銭投げ,cyan
14:15:41,￥250,￥250,UCheOKmHSN5F9lxf7xrf8Alw,光❨こう❩,長時間頑張ってるね,cyan
14:22:34,￥500,￥500,UC0INPuOg-kA72I5Lj4fMBYQ,南のこうかん,もうすぐの　おやつ代,springgreen
14:23:05,CA$56.30,￥4747,UCEOQUGNxaoEO0RsEo0Zf0ZQ,Ravenask,もうカナダの寝る時間けど、ころさんはまだ続けている、オレも頑張らないと！,magenta
14:26:36,￥1,220,￥1220,UC-3yr__Tp-rjCwD74BlaMzw,ツンデレ,来たばかりで早速摩訶摩訶っぷりを見せてくれてありがとうございます、笑いました,gold
14:44:52,￥610,￥610,UC9kqT_qBVLmuYzuNBJKpXoQ,ぺろんちょ,仕事中だからちゃんと見れんけど頑張ってね！帰ったらみるよ,springgreen
14:49:48,￥610,￥610,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,呼んだ？,springgreen
14:50:53,￥1,000,￥1000,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,なんかご飯食べて,gold
14:56:59,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,_,springgreen
15:01:45,￥200,￥200,UCao3piMUqD8trQ8AX_rGDqw,ぱpiko,耐久お疲れ様です❗コーヒーでも飲んでw,cyan
15:05:06,￥200,￥200,UCVICh7jDB7JclpOYCW187BA,しろいろひ,応援とお茶,cyan
15:14:26,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,_,cyan
15:25:44,$10.00,￥1068,UCWkZw_MC0kLKyC-bZ0sGtlw,Surutan,5_hours..._SUGOIII!!!!!,gold
15:45:49,CA$10.00,￥843,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Goodnight_Korone-chan!!!!!,gold
15:57:05,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,ごめんなさい、お仕事なので一旦離脱するね,springgreen
15:57:11,$2.00,￥213,UCme-R_XQmdg8CVULdUeUpNw,Zeymort,がんばってね！_❤,cyan
16:14:01,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,ころさんかわいい代,springgreen
16:25:47,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,そろそろ仕事行ってきます。ご機嫌直してｗｗ,springgreen
16:26:12,£2.00,￥296,UCVGDVg2JKD86L00olr62s2Q,Æsc_Oþ_ᚪᛖᛋᚳ•ᚷᚪᚱ•_ᚹᚢᛚᚠ,Korone_we_love_you_:)_sending_energy_to_help_⚡⚡⚡⚡,cyan
16:34:14,￥250,￥250,UCYNhgmHeIRE1x3mh45kZzpQ,とり,意識もたないので寝ますごめんなさいこの後も応援してます,cyan
16:40:03,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,我熬不住了，korone_bye_bye,magenta
16:43:24,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,最初から最後まで完走したかったけど、脱落して少しだけ仮眠とります…必ずあとで合流します。がんばってね,springgreen
