21:04:49,￥14,900,￥14900,UCu10F4C-NKVaqf4TBCkYgXA,コークス,チャンネル登録者数49万人突破おめでとう〜_🎉🎉🎉🎉🎉,red
21:52:43,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,49万人おめでと～,springgreen
21:53:19,￥1,000,￥1000,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,登録者数49万人おめ!!,gold
21:54:54,￥4,900,￥4900,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,49万人おめでとう,darkorange
21:55:27,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,49,springgreen
21:57:08,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,49,springgreen
22:00:45,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:00:47,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
22:00:51,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,_,cyan
22:01:17,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,49万人おめでとう！,cyan
22:01:22,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Privet~_Hello~_Konbanwa~,springgreen
22:01:46,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,トマトジュース代,cyan
22:01:40,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,49万人おめでと～！,springgreen
22:02:01,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,49万人おめでとう！,springgreen
22:02:13,￥2,000,￥2000,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,49万人おめでとー！,darkorange
22:02:08,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,めでたい,gold
22:02:09,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,登録者49万人おめでとうござま～,springgreen
22:02:25,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,49万人おめでとうだ,cyan
22:03:07,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],49万人おめでと～,springgreen
22:03:38,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,49万人おめでとう！,springgreen
22:04:12,￥200,￥200,UCePsx6txIUGZLw1hHBe-iAw,ルー内藤,続き待ってました！,cyan
22:04:26,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,49万人おめでとぉ！！ハーフミリオンまであと少し…！,cyan
22:04:42,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),good_evening_Okayu-san~,cyan
22:07:44,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,うぉぉぉぉぉぉぉぉぉぉぉ！めっちゃ懐かしいぃぃぃぃぃぃぃぃぃぃぃぃ‼︎‼︎,springgreen
22:14:31,￥690,￥690,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,濃厚ふわとろ月見セット代,springgreen
22:24:23,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
22:30:21,CA$5.00,￥421,UCnIQ16e96qoNOS7EtfFsyew,Molxx,_,springgreen
22:31:30,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
22:33:00,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Good_Morning~,cyan
22:34:08,￥610,￥610,UC_xwdzYm7UN7EjTBfDFIodw,わんぬ,用事あるので後はアーカイブでみます,springgreen
22:39:47,￥490,￥490,UC-20ZPeiFPfI_YDkS1u35VQ,半熟目玉焼き,潜ったルイージで地面の✖を取れる,cyan
22:41:45,￥500,￥500,UCXTDI6p10CNFbpl23h1qs4g,港のサンドバッグ,【裏技】ちびマリオとハイジャンプを利用してルイージのケツかなコインを錬金できます。ぜひ一度お試しあれ！,springgreen
22:42:47,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤でフルで見れない,cyan
22:42:59,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
22:43:58,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,楽しそうなおかゆんに癒やされる夏,springgreen
22:44:22,￥500,￥500,UCAwhGyHm4PTNGaq6TRusX0Q,ぺんばー,誕生日なので記念スパチャ,springgreen
22:45:05,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,コイーン,springgreen
22:50:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:02:07,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
23:02:17,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,金,gold
23:03:09,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,金でろ代,gold
23:08:21,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,泡,cyan
23:09:11,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,No_simp_September!_Okayuuu_,springgreen
23:09:21,$50.00,￥5341,UCJjkoRZivdcuOnBcCOEMn5A,Yakikorosu,Thanks_for_making_me_smile_Okayu!,magenta
23:20:13,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,このソーダ美味しそーだ,springgreen
23:22:31,￥1,220,￥1220,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,ないすぅー,gold
23:40:18,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,ルイージの治療費,cyan
23:45:42,￥500,￥500,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,springgreen
23:48:30,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは。_おかゆさん、ストリームをお楽しみください。,magenta
23:50:34,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,おかゆんに初スパな気がします,cyan
23:55:21,￥1,000,￥1000,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,初コメです,gold
00:08:56,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,当てれた自分もスパチャ投げるわ,springgreen
00:15:15,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
00:28:34,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,今北スパチャ,springgreen
00:29:21,$5.00,￥534,UCBbWXNvqLz8MkgoTA_JJe6w,squidolio,おかゆとゲエムをあそぶ！,springgreen
00:39:24,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
00:42:06,￥610,￥610,UClmC5Jj7wnAVd4eE6i3wBEQ,ダイエクスト,初スパチャです,springgreen
00:44:21,￥490,￥490,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,おやスパ,cyan
00:51:05,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
01:03:26,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,ナッツはお値段50コインとなっております,springgreen
01:06:57,￥500,￥500,UCyVhWeSX5AyqzysoaIIRf4A,ホタル,BOSS乙！,springgreen
01:06:48,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,メインラボ前惜しかった代,springgreen
01:07:01,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
01:06:52,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,今日もお疲れ様でしたー,cyan
01:07:00,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
01:07:05,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おつかれさまでした～,springgreen
01:07:19,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！今日も楽しかった！,springgreen
01:07:20,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかったー！お疲れ様でしたー！,springgreen
01:07:22,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
01:07:32,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,お疲れさまでした～！,cyan
01:07:32,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした～,cyan
01:07:35,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,今日も楽しかった！お疲れ様でしたー！,cyan
01:07:38,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～,cyan
01:07:40,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
01:07:42,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,前哨戦お疲れ様〜,cyan
01:07:50,￥200,￥200,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！,cyan
01:08:00,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,おつかれさまでしたー,springgreen
01:08:02,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
