19:51:36,￥370,￥370,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,私用ができたのでアーカイブでみる代,cyan
19:53:51,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,センス楽しみ!,cyan
20:00:52,￥200,￥200,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,ARK助かる,cyan
20:01:07,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,こんかなたー！,cyan
20:01:19,￥499,￥499,UCWZJXEUPd0LlG8tlYoW6m2A,323LevanteXL,_,cyan
20:02:13,￥500,￥500,UCNi0maVaiDKDuRdY-wLXaRA,かるがもかもっち,新拠点代,springgreen
20:03:18,￥500,￥500,UCBmRAjzqQLwblGPd0j7Q2NA,ちぢのれげ,ガス代,springgreen
20:05:23,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,こんかなた～今日の20時配信はコナンの漆黒の悪夢同時視聴かと予想してましたが、ARK配信は良きもの,cyan
20:07:21,￥1,500,￥1500,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,ステキ建築期待してます(・∀・),gold
20:10:10,HK$5.00,￥68,UCgb9jt_ISt3Ga9zrPvLBGWg,DD_Watame,_,blue
20:12:56,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,今日もかわいい代,cyan
20:13:16,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,今日もちょろかわいい代,springgreen
20:16:35,￥500,￥500,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,楽しんでるかなたんかわいい助かる,springgreen
20:23:58,￥1,000,￥1000,UCJjqWS3clprQfp6azlVZZ_Q,T_F,クマはメレースピノと同等、重量はスピノの2倍近く持てる万能動物ですわよ,gold
20:24:16,￥200,￥200,UC_0We03UGAA1TllvXd0RoGA,clulu_fene,夜勤行く前の元気貰えました！少ないですがPP城建てる資金にしてください！,cyan
20:25:11,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,初見です。,cyan
20:26:15,￥200,￥200,UCAwEkwQrK0C5aUmSykJO8JA,ガンモ太郎,この配信・・・深い！,cyan
20:26:52,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,初見詐欺成功祝い,cyan
20:46:35,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,かなたんママ好き過ぎるからスパチャ読みのときに「あーらへい民のみんないい子だねーよちよち」お願い！！,cyan
20:47:33,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,仕事終わったから来たよー。前半はアーカイブで見るねー,cyan
20:49:14,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,_,cyan
20:50:06,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,_,springgreen
20:51:38,￥200,￥200,UC3AG3u6xIrmnSfS83r7B6nA,コロログアットカオス神,後五分で仕事戻るんで、明日からppTシャツ着ます、Arc頑張ってください。,cyan
20:53:34,￥1,000,￥1000,UCO7jx7MZw2jXViPuWkvV6HA,東台ノカゲ,こんかなたー　ARK助かる,gold
20:55:38,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,男の子になりたい？彼方くん配信！？,cyan
20:57:26,￥250,￥250,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,かんなより、かなた,cyan
20:58:35,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,お城建築頑張って!!,cyan
21:00:08,￥500,￥500,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,ハリボテ建築費,springgreen
21:14:23,￥500,￥500,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,寂しいを素直になれなくてネタにされてルーナちゃんにも構ってもらってたのかなと妄想してました,springgreen
21:15:53,￥200,￥200,UCOEY1sZl6Snb1XgNsf-zMzg,R,自らネタ不足に悩んでた会長を助けたのか。,cyan
21:34:17,￥200,￥200,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,悲鳴かわいい,cyan
21:37:16,￥500,￥500,UCN4fp6ZC1chg_TddDIGG8WA,弥生ちょも,_,springgreen
21:38:07,￥250,￥250,UCtzwuVV71zx1V07j4r8Wnzw,しもやけ・,壁代,cyan
21:38:27,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,_,cyan
21:38:50,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,絶壁だから良いんだよぅ！,cyan
