17:34:50,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,店長もちゃんぽん作ってもろて,cyan
17:37:07,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,チャンポンおかわりお願いします！,springgreen
17:38:50,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ちゃんぽん、食べる前に閉店したので、新しいのを早くください,cyan
17:40:18,￥120,￥120,UC3uobieYvxRMNOFY8TT88og,さて今夜私が頂くのは天竺のお経です。行くで角悟空さん。三蔵法し、す、すません教官!笑ってないです!,_,blue
17:58:31,￥1,220,￥1220,UCSROThasvU_wW8kbAm8YKZQ,ナス,「草はお里が知れましてよ？」って高飛車に言ってください,gold
18:03:53,￥610,￥610,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,ありがとうございます,springgreen
18:04:04,￥200,￥200,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,罵声助かる！！！,cyan
18:04:43,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,罵倒代,cyan
18:08:42,￥610,￥610,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,食べてすぐ寝ます,springgreen
18:10:03,￥330,￥330,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,33万はスパチャ出来へんのでこれで…え？だめ？,cyan
18:11:08,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,机の治療代に,cyan
18:11:53,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,良いエイムしてる,springgreen
18:12:41,￥500,￥500,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,少ないけど机の慰謝料に。,springgreen
18:13:04,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,チャンポン_代,springgreen
18:13:45,￥500,￥500,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばん,springgreen
18:15:09,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,しごおわ〜、こんばんドドド〜,cyan
18:17:33,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,いらっしゃい,cyan
18:17:53,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,初見じゃないですいつも可愛いですね,cyan
18:21:00,￥1,840,￥1840,UC6mp20kcY1tZBJuch-3RfiQ,こあ,初見さんのファン記念に,gold
18:22:11,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,初見です,cyan
18:22:33,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,そういえばわためぇのロリボイス聞いた事ないから聞いてみたい！あとちゃんぽん代,springgreen
18:22:40,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,今日は初見です,cyan
18:22:56,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,初見です,cyan
18:23:15,NT$30.00,￥114,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,初見詐欺いっぱいね,cyan
18:23:26,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],30点,cyan
18:24:02,$5.00,￥534,UCiH6pcK3fa51Je0HPEHtGbg,StrangerSeen,Staying_up_all_night_to_watch_best_sheep,_good_luck_watame!,springgreen
18:24:04,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,わためは優しくて努力家でいい子だよ,cyan
18:27:13,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,夜勤前に声聞けて助かった。忙しくてなかなか見れなくてごめんね,gold
18:42:26,￥500,￥500,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,_,springgreen
18:42:24,￥500,￥500,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,ちゃんぽん2杯目うんめぇぇぇぇぇ！！！,springgreen
18:42:32,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,ナイスちゃんぽおおおおおおん！！,springgreen
18:42:36,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,２杯目おめでとう！！,springgreen
