13:45:11,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
13:55:42,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
13:56:19,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
14:00:19,￥250,￥250,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,cyan
14:03:15,$9.99,￥1067,UCGyocsPypDYcS4hJhYsdChw,UnhappyMaskSalesman,Soda-chan!_❤️,gold
14:04:26,SGD5.00,￥400,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,「キャットクエスト」をプレイしているのを見てびっくり！これは私が住んでいるシンガポールで作られたゲームです！ありがとうございました！,springgreen
14:04:59,$4.99,￥533,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Konnichiwa_Sora_Chan~,springgreen
14:15:14,$4.99,￥533,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Sora_playing_with_cats.._Tokinya_Sora~,springgreen
14:24:12,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
14:24:22,$5.00,￥534,UCFcBZRdU3b30O3cRINm9tpQ,laggie_couch,🐱_❤_,springgreen
14:30:19,ARS50.00,￥59,UCqwQ-Di7xhqhewGgsXVeNVA,Lautaro_Olguin,good_luck_Sora-chan_(｡_•_̀ᴗ-)_✧,_greetings_from_Argentina,springgreen
14:38:24,￥222,￥222,UCX9sXeIlVqUV70_I_weWCtA,大好きだよお兄,_,cyan
14:56:02,CA$5.00,￥421,UCHnx22MqihS0--W0jvDIbdw,Modian,Good_luck_Sora-chan!_We_love_you_❤️,springgreen
14:56:57,A$20.00,￥1658,UCx-R3WhIZ5IloaIJand96VA,ProGengu,Sora_senpai_will_yougo_out_with_me?,darkorange
15:07:46,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,👁_👁ねこです。よろしくおねがいします。,cyan
15:41:38,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,This_is_a_fun_game,_keep_playing_そらゃん,springgreen
15:47:41,$4.99,￥533,UCBBEQSh2whapcWDzY707e0Q,Lucius_Cypher,Nice_fight.,springgreen
15:48:53,$9.99,￥1067,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Nice_Sora_chan._You_are_so_cute_my_heart_can’t_take_it_❤️,gold
15:51:48,$5.00,￥534,UCCBpPXhhhhuNmvuIJPc04mA,DoggoConcern,(DeepL)_そらさん、お届けありがとうございました。_これからもがんばってくださいね!,springgreen
15:54:04,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,ﾔﾒﾃﾖｰ助かる代,cyan
16:00:07,£20.00,￥2967,UCPKdsPuzlLzvVx799VIkO5w,FlawlessBiscuit,イギリスからこんにちは！実は初見ですが、そらちゃんの日本語はわかりやすいし、配信すごく楽しんでいます！これからも応援しますから、よろしくお願いします！,darkorange
16:05:03,$20.00,￥2136,UCIB7TVKh03Xd-x3fhH3Erfw,Chris_K,このゲームは面白そうですが、猫が10匹いるというのは本当ですか？,darkorange
16:28:05,￥610,￥610,UCGCMRX_qXUo9Jzr23gxQNCw,てーじーて,ゴリ押し草,springgreen
16:28:53,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,楽しかった！,gold
16:32:10,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,thanks_for_the_fun_sora,_hope_to_see_you_play_this_more,springgreen
16:32:45,￥500,￥500,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,楽しかったー！,springgreen
