22:53:15,￥5,000,￥5000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,誕生日の最後をラミィちゃんのASMRで締め括れるなんて、私はとっても幸せだよ。ラミィちゃん、いつも素敵な世界をたくさん魅せてくれてありがとう！大好きだよ。愛してるよー！❤️,magenta
22:57:57,￥1,000,￥1000,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ラミィちゃんいつもありがとう！大好き！！,gold
22:58:32,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,６６万人達成おめでとうございます！,springgreen
22:58:33,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,66万人おめでとうございます！いつもありがとうございます,springgreen
22:58:35,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],６６万おめでとうございますーーー！！！やったーーー！！このままあっという間に７０万じゃあああ！,springgreen
22:58:41,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,66万人おめでとう！！ラミィちゃん好き好き大好きだよ！,springgreen
22:58:53,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【モンハンチャアク使】,66万人おめでとう！！！,springgreen
22:59:08,￥500,￥500,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],66万人おめでとう！,springgreen
22:59:29,￥2,000,￥2000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,66万人めでてぇ！！,darkorange
22:59:33,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃんチャンネル登録者数66万人おめでとう！これからも応援してるよ！！ずっと大好き、愛してるよ～！,springgreen
22:59:36,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,チャンネル登録者66万人おめでとう！いつもありがとう！,springgreen
22:59:43,￥610,￥610,UCrHIPslv4DYsN2rNVRi69kA,百光[びゃっこう]【雪民】,66万人おめでとう！🎉🎉,springgreen
22:59:48,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,66万人おめでとう！！,springgreen
22:59:49,￥6,600,￥6600,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ラミィちゃんチャンネル登録66万人おめでとう！！🎉🎊🎉,magenta
22:59:52,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,66万人おめでとう！これからもずっと応援し続けるよ！,springgreen
23:00:07,￥500,￥500,UC0FoBHLGmWyJXGQd-BbdNLQ,岡崎瑠奈,久々のASMR、待ちわびて居たのでwkwk(*´꒳​`_),springgreen
23:00:07,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,チャンネル登録６６万人おめでとう！！７０万人ももうすぐだね！！,springgreen
23:00:09,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],チャンネル登録66万人おめでとう！🎉,springgreen
23:00:10,￥660,￥660,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,今日も癒しの時間をありがとう！(登録者数66万人おめでとう),springgreen
23:00:12,￥500,￥500,UCVrnu6eTgF7EfiMQ6wcBFMg,タクまんじゅうの天ぷら,チャンネル登録者66万人おめでとう！,springgreen
23:00:26,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ブルースター「幸福な愛」【雪民】,チャンネル登録者数66万人おめでとう！🎉✨,springgreen
23:00:37,￥660,￥660,UC69UaN23Cpk5O5F8x37ATRA,フマラー,66万人おめでとう,springgreen
23:00:37,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,チャンネル登録66万人おめでとう！🎉🎉🎉,springgreen
23:00:41,￥200,￥200,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,６６万人おめでとうー！いつまでもラミィちゃんのこと愛してるよ,cyan
23:00:47,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,66万人おめでとう(*^ーﾟ),springgreen
23:01:18,￥500,￥500,UC6BnOsXv1yKdOIjivrc25Mg,瑛希,チャンネル登録者数66万人おめでとうございます！,springgreen
23:00:59,￥1,000,￥1000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],登録者66万人おめでとうございます🎉,gold
23:01:03,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,たくさんの癒しと笑顔をありがとう。登録者数66万人おめでとう。ずっと大好きです。,gold
23:01:03,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,６６万人おめでとー,springgreen
23:01:24,￥500,￥500,UCQ6xJ0-oC_z3J4EGeYiFQZw,みーたく,たすかる代,springgreen
23:01:11,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,蛙乗せハスノハ【雪民】,ラミィちゃん66万人登録おめでとう！ラミィちゃんしか勝たん！,springgreen
