23:18:31,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,バレたかと思った(ｽｯ…),magenta
23:32:04,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:32:02,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,ほんへたすかる,cyan
23:32:11,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,ほんへ,cyan
23:32:22,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おかえりどらごーん,cyan
23:32:14,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,久しぶりのほんへ,springgreen
23:32:16,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,_,cyan
23:32:37,￥200,￥200,UC4upAQkRtM216Owi9FKtu9Q,のわ,ほんへ,cyan
23:32:33,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,ほんへ！ほんへ！,cyan
23:32:54,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,おかえりからのほんへ,cyan
23:33:01,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほんへ,cyan
23:32:58,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ほんへ,cyan
23:33:00,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン！いきなりだからびっくりした～,springgreen
23:33:02,R$1.00,￥18,UCigkYFwvXs3sSq3ctXOjLTQ,João_Estrella,_,blue
23:33:06,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ,cyan
23:33:11,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,ﾊﾊｯ,cyan
23:33:26,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ほんへ,cyan
23:33:17,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,！へんほ,cyan
23:33:43,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,Youtubeくん許さないほんへ,cyan
23:33:33,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,スーパーチャシトターイム,cyan
23:33:51,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,アーカイブに残してほしい,springgreen
23:33:36,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,営業時間オーバーで自粛なのかな？,cyan
23:33:50,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ランボー怒りのほんへ,cyan
23:33:45,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,BANココはやめてくだSTOP！,cyan
23:33:47,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ほんへえええええええええ！,cyan
23:33:53,￥250,￥250,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,ほんへを楽しむか！,cyan
23:34:06,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ほんへ,cyan
23:34:12,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,マジで今来たとこなんです....アーカイブをお願いします...,springgreen
23:33:58,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,海外ニキの誕生日祝ってただけやで!!,cyan
23:34:20,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,ほんへ,cyan
23:34:09,PLN25.00,￥708,UChfR3i16829JOrWvDasjAdw,Krystina,will_you_marry_kanatan,_coco?,springgreen
