18:58:21,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,登録者47万人おめでとん！,cyan
18:59:27,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,□,springgreen
19:02:20,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま47_万豚おめでとん！,gold
19:02:25,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
19:03:57,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,_,cyan
19:08:45,￥200,￥200,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,落書き代,cyan
19:35:13,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,_,springgreen
19:37:10,₹20.00,￥29,UC0yx5qsJ0pZr5VbEo7ZwY6A,Krishna_Varma,_,blue
19:55:59,NT$75.00,￥286,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,kill_me_haachama,springgreen
19:59:17,￥500,￥500,UC4cz2FunuT53azX8mE6hO6Q,アミキニャン,爆発する,springgreen
20:00:05,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今回もレベル高いのから面白いのまでどれも個性的で面白かった！,springgreen
20:00:37,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,My_picture_is_not_on_it_FeelsBadMan,springgreen
20:00:50,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,落書き面白かった,springgreen
20:00:55,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,落書きと言いつつ、レベル高くておもしろかった～,springgreen
20:00:56,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,すごいレベルの絵が多かった！　投稿ニキないすぅ！,springgreen
20:00:59,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,誕生日おめでとん！（素振り）（フライング）,cyan
20:01:09,￥500,￥500,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,_,springgreen
20:01:11,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
20:01:34,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ムカデはあとん採用やった～！いろんなラクガキがあって楽しかった！おつるーじゅ！,springgreen
20:01:36,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
20:01:48,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,_,springgreen
20:02:03,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,個性的なラクガキ多くて面白かったー！47万豚もおめでとーん！,springgreen
20:02:05,￥500,￥500,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,おつるーじゅ！みんなレベル高かった！次は採用されるようセンス磨いときます！,springgreen
20:02:10,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
20:02:12,￥500,￥500,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,毎度のことながらハイレベル_47万おめでとん！,springgreen
20:02:19,￥250,￥250,UCpMUBEd0PUrNRsjAOLsiCDQ,ケツァール名人,落書きの域超えて面白かった,cyan
20:02:25,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,どの絵もレベル高くて面白かった！！！！,springgreen
20:02:25,￥500,￥500,UCa8pVIfsFJurwUFTenZwQog,ひきなし,_,springgreen
20:02:34,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,個性的な企画楽しすぎ！ありがとん！,springgreen
20:03:08,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,_,gold
20:03:25,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,47万人おめでとん！新live2Dめっちゃかわいい,springgreen
20:03:56,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,47万豚おめでとん！,springgreen
20:03:36,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,47万人おめでとん！！！8月は確実に50万人いくわ！！！！,springgreen
20:03:46,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,47万豚おめでとーん！みんなの落書き面白かった！はあちゃまの落書きも見たい！,cyan
20:03:43,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,47,cyan
20:03:51,￥500,￥500,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,47万人おめでとん！50万人まであとちょっと！ふぁいとーん！,springgreen
20:03:51,￥200,￥200,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,選ばれなくてちょっとほっとしてるw,cyan
20:04:16,HK$47.00,￥647,UC7jlRnWNr1US5eMviUWIcTg,鈴原,４７万人おめでとう！！,springgreen
20:04:07,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,47万豚おめでとん！,springgreen
20:04:22,￥500,￥500,UCy4QPUT_wna3OUG6SxQ_hNg,紕薙【ひな】,初めて生放送立ち会えて楽しかったです～,springgreen
20:04:25,￥500,￥500,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,はあちゃまの参加型企画は凄く楽しい！あと47万人おめでとう！,springgreen
20:04:29,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,チャンネル登録４７万おめでとう～！５０万まで後一息！頑張ろう～また沢山のはあとんに出会えますように,gold
20:04:53,₹40.00,￥58,UCBgK7eCh44lewZ7RMeHFALw,るふ,47万おめでとう,cyan
20:05:06,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,４７万豚おめでとん！！,springgreen
20:04:50,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,gold
20:04:51,￥500,￥500,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,47万人おめでとん_🎉🎉🎉_50万人もすぐだ！,springgreen
20:04:52,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,もはや落書きの域を超えてる作品おおすぎぃ！！もう教師に落書き見つけられた順に、クラスの後ろに全員張り出されるレベルだわｗ最終的に落書き美術館完成するわｗｗ,gold
20:04:59,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],47万人おめでとう！50万人までもうすぐ！,cyan
20:04:59,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,47,cyan
20:05:20,NT$75.00,￥286,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,47万人おめでとん！誕生日企画楽しみ,springgreen
20:05:26,NT$150.00,￥573,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜[索夫蘭],47万人おめでとん！,gold
20:05:30,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,おつるーじゅ！落書き企画でいろいろ描いた末に初めてGIF画像を作ったりいろいろ挑戦できてたのしい！,cyan
20:05:53,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,47万豚おめでとん！誕生日までもうちょっと！楽しみ！,springgreen
20:05:54,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],チャンネル登録47万おめでとう_!_前日の朝会遅れる,ごめんね,springgreen
20:06:00,￥200,￥200,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,47万豚おめでとん！,cyan
20:06:12,$5.00,￥534,UCKPT4eCnDz0bZn63DX9B5Nw,CosmiKaizer,_,springgreen
20:06:21,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
20:06:43,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまのためにMMD始めたから、はあちゃまの動画に採用されるとめちゃくちゃ嬉しい！,springgreen
20:09:36,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
20:09:47,￥120,￥120,UCQ18lnE9h8psXjdGMaXtj6Q,Anima_870,_,blue
20:10:32,￥250,￥250,UCpnCHvKiheQrjSd9U3eeADw,Moeru,47万人おめでとん！,cyan
20:10:49,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
20:12:26,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
20:12:35,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,47万人おめでとん！Thanks_for_the_fun_stream_as_always!_❤,cyan
20:13:09,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,47,cyan
20:13:36,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,登録47万おめでとう_DONT_COOK_ME,cyan
