22:04:33,￥200,￥200,UCJxFSvMhsemgrxcUcQkgIwg,海谷亮介Kaiya_Ryosuke,こんぺこー,cyan
22:04:54,￥200,￥200,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,_,cyan
22:04:54,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
22:04:58,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
22:05:03,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
22:05:11,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,2回行動たすかる。おねむさん？,springgreen
22:05:16,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
22:05:20,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,2回行動助かる,springgreen
22:05:43,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,起きれてえらい,gold
22:05:51,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,2回行動助かる,cyan
22:06:08,￥610,￥610,UCmemcP8guXfzpsiUvSP9mVg,lem音,めっちゃ叫びそう笑笑,springgreen
22:06:30,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
22:06:40,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,久々の休日夜間配信うれしいな！,springgreen
22:07:00,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,_,springgreen
22:07:18,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,ゾンビが倒れた時にナイフで追い打ちすれば弾の節約になるよ,springgreen
22:07:30,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,寝るだけ、ご飯食べたか,springgreen
22:07:43,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今回のポエム代ぺこ！,cyan
22:07:56,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:08:47,NT$30.00,￥114,UCKhYYRIKXSNYR42NO9Q_kVA,吳廷軒,LEON_·_ぺ_·_兎田,cyan
22:08:53,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
22:08:56,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,二回目のポエム助かる,gold
22:09:42,HK$100.00,￥1376,UCISUNNewaP1NyJPp11iZkew,Leo,2回行動助かる,darkorange
22:10:13,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,ぺこーらがんばれ！！生き残って！！,springgreen
22:10:28,￥500,￥500,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,待ってた,springgreen
22:16:22,￥500,￥500,UCxwkPHGdcm6wWFh46yYCo2g,ぺから始まるこーら,音が2重ぺこです,springgreen
22:17:17,$5.00,￥534,UCagchrhzNGo9CGcnbnkNIfg,Diego_Ramirez,X_gonna_give_it_to_ya_peko,springgreen
22:27:20,￥1,220,￥1220,UCjuwqXPP1j6NgBg74w3Z7-Q,田中正親,ハンドガンは3点バーストのカスタム外した方が弾持ち良いですよ,gold
22:27:37,￥500,￥500,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,鬼ごっこ楽しいペコか?,springgreen
22:30:10,￥250,￥250,UCTomgrSFlqwm3Mx2_JJ_pNw,たけのこひびき,_,cyan
22:30:11,RUB333.00,￥478,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,ぺこら好きだからしつこい!,gold
22:32:58,NT$75.00,￥286,UCc3qno6bxQUZv4c8LgTFuIA,Mr._X,_,springgreen
22:34:15,￥500,￥500,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,図書館で待ってるペコ,springgreen
22:35:33,NT$75.00,￥286,UCc3qno6bxQUZv4c8LgTFuIA,Mr._X,どこでもタイラント,springgreen
22:37:50,￥200,￥200,UCxc0VLqFtlixWB6U22yYo3g,Rikimaru_GT,ホラー好きくないのにペコちゃんホラーしてんの？,cyan
22:41:40,NT$15.00,￥57,UCFMgYfct33EL79hZG5bBPdg,DesTroy_CHEN,_,blue
22:48:56,NT$30.00,￥114,UCc3qno6bxQUZv4c8LgTFuIA,Mr._X,何するの？　レオン君,cyan
22:49:24,￥200,￥200,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,話し合いは嫌ペコ,cyan
22:52:55,NT$75.00,￥286,UCKd0AEknxRdRYDXGgUsWEkg,高雄,DCM,springgreen
22:54:15,￥200,￥200,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,私はやってないペコ,cyan
22:55:05,HK$78.00,￥1073,UCWhUhob-A1VBu7M3vCTs0SA,Elite_Jacky,私は海外のうさぎです，今日は私の誕生日です，あなたの生放送をいつも見ていると、私に喜びとエネルギーがもたらされます，これからもいつまでもあなたの生放送をずっと見ます，今日も帰ったら，兎田ぺこら,ぺこら大好き,gold
23:00:11,￥610,￥610,UCSKLPnEr96tMEcoInN-da4A,アンブレラ社のラッキー,RE2のタイラントはT-103型、通称量産型タイラントと呼ばれる。アンブレラ社の秘密を握る人物や事件の目撃者の抹殺を命令されていて、レオンを執拗に追いかけてくる。オリジナルの2ではドアの開閉が理解できないからぶっ壊すというかわいいところも。ファンからはMr.Xの愛称で呼ばれてるよ。,springgreen
23:08:27,￥500,￥500,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,◥(ฅº꒳​ºฅ)◤ﾊﾞｧ,springgreen
23:10:28,￥250,￥250,UCJck_83ILNAa5Ce5gZLG9Ww,ただのオタク,人生初すぱあちゃ捧げます。タイラント可愛いですね！,cyan
23:17:06,￥610,￥610,UCSKLPnEr96tMEcoInN-da4A,アンブレラ社のラッキー,ガンショップのおじさん、ロバート・ケンドの名前の由来は芸人のケンドウコバヤシさんらしいです,springgreen
23:19:32,NT$75.00,￥286,UCW4snbx2dsc9C_bBhdyfNtw,台湾のシーオ,今日_僕の誕生日ぺこ.祝福してくれませんか？今日も帰ったら，兎田ぺこら！,springgreen
23:23:31,$10.00,￥1068,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,HORI_SHIEEEEET,gold
23:24:07,￥500,￥500,UC4zapkLFNFHhX8pItDDBfLA,Remilia_Scarlet,おめでとうございます！,springgreen
23:24:38,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,🐊兎肉うまうま,springgreen
23:40:31,￥200,￥200,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,あの爆発は痛かった...痛かったぞ!,cyan
23:40:37,$4.99,￥533,UCedjy-RDQZSw2FuD37kkxwQ,Cicero,_,springgreen
23:44:34,NT$75.00,￥286,UC9AOLEV0i0NxtR7xlAwuWaQ,AKI_Tome,NICE_JOB!,springgreen
