21:53:25,￥1,000,￥1000,UCbSCJ2nBuUfRH1yhVV4jd3A,きんかんなまなま,今日のサムネイル、チャンキーチャンネルとか神岡家第12回のと同じくらい好き,gold
21:56:06,￥1,000,￥1000,UCSL3SCo0U38wp9vYUIiUvpQ,まっちゃラテ,今日で出会ってちょうど1年なので、記念に人生初スパチャ＆牢屋投獄させていただきます！初めて見た時から声やら何やら全て好きで、今では毎日の生活の一部になっています。出会ってすぐにメンバーになっていれば1年だったと考えるとなんですぐに入っていなかったんだろうと少し後悔する程です。ほんの少しの額ですがこれからは公式焼きおにぎりとして応援させていただきます。おかゆしか勝たん！！入国審査頑張ってください！,gold
21:57:07,￥1,000,￥1000,UCTICD5dImkC2dAIwtwyItNw,ショコラート,登録者84万人おめでとうございます,gold
21:57:10,￥840,￥840,UCTv4m0keDGQJIRidMT1TcMw,エレウス,登録者数84万人おめでとうございます！,springgreen
21:57:52,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,チャンネル登録者数84万人とふわふわ時間100万回再生おめでとうございます🎉ペパプリきちゃ！楽しみにしてました！,springgreen
21:58:07,￥200,￥200,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,84万人おめでと〜_賄賂に負けるおかゆんかわいい,cyan
21:59:26,￥120,￥120,UCQQxQ6eqSfyQM6pjL3UKb6g,風光希空【かざみつのあ】,_,blue
22:00:43,￥100,￥100,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,_,blue
22:00:56,￥1,020,￥1020,UCJitCdLZ8XFaaVd0lZ9PTPg,クマ・ハトポッポ,84万人おめでとうございます🎉　懺悔代、猫又おかゆさんという最高な人がいるのにTwitterでアヒルさんとオオカミさんが可愛すぎて限界化してしまい　今日の入国審査は通らないので反省の意味で牢屋に入っておきます,gold
22:01:50,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,お菓子あげるので通してください,cyan
22:03:06,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,今日のご飯はハンコですか,cyan
22:03:04,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,入牢審査と聞いて,springgreen
22:03:10,￥250,￥250,UCrPNibc_Hw0RnchCyqCWTyw,子鹿,審査官着任記念で,cyan
22:03:18,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,84万人おめでとう！！これでパスポート誤魔化せなあですかね…,springgreen
22:03:37,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,入国審査代,springgreen
22:04:11,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,アルストツカに栄光あれ,springgreen
22:04:58,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,入りたいです〜入れてください！,cyan
22:06:12,￥610,￥610,UCXmUOoyGEdJN7fp3KfPOMHQ,うじ,おかゆ検問官、頑張って💪,springgreen
22:06:53,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,84万人達成おめでとう！🎉🎉いつも配信ありがとぉ,springgreen
22:07:02,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,おかゆ牢への入国審査と聞いて。（サムネに習って）ドーナツ持ってきたので入れてください🍩🍩🍩,springgreen
22:10:47,￥500,￥500,UCjDWttQumuOCx0zLny2v5LA,レイ,おかゆんにミスド奢ると通れると聞いて,springgreen
22:12:19,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,覚える事が増えてパンクするおかゆんが見れそうな予感,cyan
22:21:35,￥500,￥500,UCrK_hNEjdg3VBpgtSpsJG2A,RB_Sunshine,くっそかわいいーじゃねぇーかーおかゆん。僕っ子サイコー,springgreen
22:24:59,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ないすぅ！ミスしたけど大丈夫！,cyan
22:25:32,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,_,cyan
22:26:16,￥490,￥490,UCjLmZ6LNVosjJiffkx27cLA,ひかるん,_,cyan
22:27:14,￥1,220,￥1220,UCxbZepGVyBOXl2f4Gnx4i4w,ロボ,仕事終わりにローソン走り回ったけどクリアファイル買えなかった(´°̥̥̥̥̥̥̥̥ω°̥̥̥̥̥̥̥̥｀)配信にも遅れて踏んだり蹴ったり💦💦,gold
22:35:26,$1.99,￥212,UCyoO1Gl6kimPFry197efYUQ,Tierwha,thank_you_for_the_streams_okayu!_i_love_you!_<3,cyan
22:35:44,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,今日もありがとな～🍩,springgreen
22:38:46,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,こんなにも拘束、逮捕に便利なスタンプがあるchもそうないよね,springgreen
22:39:52,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,フハハハハ！入国デス！,cyan
22:45:44,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,マルマルもりもり？,springgreen
22:46:17,￥10,000,￥10000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,スタートは遅れたけどなんやかんや1年経ったよ〜！これからも推してくからよろしく!!,red
22:47:15,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,おかゆんにはこのゲームの公式実写映画をぜひ観て欲しい…（公式無料公開）,cyan
