17:59:01,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,途中からの参加になるからクリア祈願のお賽銭置いときます,cyan
18:01:27,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,今日のコーラ代,cyan
18:02:12,￥1,380,￥1380,UCwP1JemCaf8v8ri914_tVVQ,過負荷,こんるし～！,gold
18:02:29,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
18:02:37,￥500,￥500,UCNsNlW4OcNXgXNTwn-IyYZQ,っぽい。,(おひねり)今日も楽しもうね～,springgreen
18:02:42,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,こんるしー,cyan
18:02:53,HK$25.00,￥344,UCSjAA4HjFkM9jA7A-CaV07w,Gott_of_le光八六,I_love_her_so_much_,_rip_youtube_in_HK,springgreen
18:02:57,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,38,cyan
18:03:08,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,_,red
18:04:04,￥380,￥380,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,38万人おめでとう！！！！！！！,cyan
18:04:05,￥200,￥200,UCDklRs7vED-3Q4p0-U_WsnQ,るしあのミミっきゅ,こんるし,cyan
18:04:19,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,壺おじがんばるしあ！目指せニューワールド…,springgreen
18:04:22,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,壺おじと聞いて台パン代前払い,cyan
18:04:32,￥610,￥610,UC4fmLQ6V30be6eaqPKu9i7g,とも,こんるし〜,springgreen
18:04:34,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,こんるし～今日のコーラ代です、私応援する、頑張ってね～,gold
18:04:42,￥3,800,￥3800,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃん！チャンネル登録38万人おめでとぉぉぉぉお♪♪_これからも応援していくよぉぉ！,darkorange
18:04:48,ARS200.00,￥237,UC5zu0Ve31Qq518AeNjlDe3A,nega_nick,Rushia_te_amo_saludos_de_Argentina_,darkorange
18:04:58,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,Congratulations_for_the_380.000_subs._Kisses,cyan
18:05:01,￥200,￥200,UCHtSoO5x5dBmXWKo4MfR1Bw,兎挽あまる,頂点めざしてがんばるしあ！,cyan
18:05:14,￥500,￥500,UCcEZfZ2GCIlpondAuWu9IHw,いちほ,るしあの音割れハイパーボイス好きだから今日も期待してるよ,springgreen
18:05:16,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。壺おじから逃げるな,gold
18:05:36,￥250,￥250,UCfVNnyoyB90tCordtZiHv-g,蓮,38,cyan
18:05:44,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,今日はるしあ様って感じだね,cyan
18:05:48,￥200,￥200,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,でもそんなるしあちゃんが好き,cyan
18:05:54,￥1,000,￥1000,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,３８万人おめでとう！冷静に頑張ろう,gold
18:06:04,￥250,￥250,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,38,cyan
18:06:05,SGD5.00,￥400,UCeMrRa5NEVyy1jxof1LXBvQ,shiinarei,結婚してください！🦋,springgreen
18:06:22,￥1,000,￥1000,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,38万人おめでとう～！フラグ回収期待してます！！,gold
18:06:32,￥12,000,￥12000,UCyHlY32Y9fhrvpbV_mbqK-Q,祟。,某ギバラのような発狂期待します。,red
18:06:46,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,38万人おめでとう！_どんなるしあちゃんも大好きだよ！発狂するしあも面白かわいいから大好き！,springgreen
18:07:21,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,よいこらしょ代,cyan
18:07:37,￥380,￥380,UCqCO6cgr8FodenDQLxAUK2w,どろすた,38万人おめでとうなのです,cyan
18:07:44,￥1,220,￥1220,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,(,gold
18:07:45,￥500,￥500,UCQQjl4r4XyffhP_LX7UgJAA,SKR39,38万人おめでとう～～大好きだよ～～,springgreen
18:07:59,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,壺おじがんばって！我々に新世界を見せておくれ,cyan
18:08:40,￥610,￥610,UCV32j7kOEIEzRkx6PmX28QQ,桜花,_,springgreen
18:08:50,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,壺おじがんばるしぁぁぁぁあ(_*˙ω˙*)و_ｸﾞｯ!,gold
18:09:18,￥610,￥610,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,こんるし〜！,springgreen
18:12:06,￥500,￥500,UCYSq_z2gDL-mzWBJoQGTbJg,此山紀乃,こんるしー,springgreen
18:12:52,￥250,￥250,UCEROi-He65BDGwU_pmSnbmg,KiRa.,38,cyan
18:13:19,￥200,￥200,UCDklRs7vED-3Q4p0-U_WsnQ,るしあのミミっきゅ,今日のツボおじは面構えが違う,cyan
18:14:36,€5.00,￥642,UCv43pxLcyJpkrrdqEB-yobQ,kiran_-chan,wassup_my_filthy_weebs,springgreen
18:15:58,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,🥺🥺🥺,springgreen
18:16:01,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,面白い！まな板1枚！,springgreen
18:16:39,￥370,￥370,UC9pQh728PFXBblHilKPyQDg,ぺんたそ[Pentaso],いまきた！こんるし〜〜〜,cyan
18:16:58,￥250,￥250,UCWHqCA97mxOeKRIcmvnkYbg,じょにー,_,cyan
18:17:41,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,下げられました,springgreen
18:19:55,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,頑張って,cyan
18:20:38,€2.00,￥257,UCv43pxLcyJpkrrdqEB-yobQ,kiran_-chan,a_sneaky_one_that_kiran_wont_see,cyan
18:21:19,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,るしあ爆発音対策助かる,cyan
18:23:11,￥250,￥250,UC44n1G6ZlPfOeki-_5xs49A,朱い眼鏡,がんばれ,cyan
18:24:10,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,料理するけど、跳ねて掃除面倒だからやんない,cyan
18:25:46,￥370,￥370,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,仕事終わったので来ましたー！主大好きー！,cyan
18:26:19,￥200,￥200,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,ゆっくり回りにぶつけないように上にハンマーを上げる,cyan
18:28:23,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,もっと叫んでもろて,cyan
18:29:08,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,おつるしー,cyan
18:29:11,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,やっぱりぺったんだっかぁ…,springgreen
18:29:19,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,嘘つくから！w,cyan
18:29:21,￥2,440,￥2440,UCyHlY32Y9fhrvpbV_mbqK-Q,祟。,ギバラのような声が聞こえたような気がしたけどコラボですか？,darkorange
18:29:22,￥1,000,￥1000,UCLOneA3QHEncPZTYBEQZfVQ,euron,悲鳴かわいい,gold
18:29:29,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,鼓膜ないなった,springgreen
18:30:11,￥610,￥610,UC5D7f9mV0GDKuwiJeuMzngQ,はみたん,おこメーター大丈夫？,springgreen
18:30:41,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,ボインからのペタン,cyan
18:31:01,MX$10.00,￥51,UChnrGMl7iN7WrydIDRr8pfQ,Lexy,_,blue
18:33:19,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,壺からオリーブオイル漏れていってますよ,cyan
18:34:48,￥1,220,￥1220,UCeTSk1qYhClJxMkO7Pfp51Q,スターライトRainbow,頑張って！,gold
18:35:17,￥200,￥200,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,一回落ち着いてもろて,cyan
18:36:12,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,なのです,cyan
18:36:29,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,こんるし～おこ枠たすかる,cyan
18:36:42,￥2,000,￥2000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,おかえり＾＾,darkorange
18:36:45,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,がんばれ！！愛してるぞ！！マウス！！,gold
18:37:19,￥200,￥200,UCdb5Lpf2F6xOtpUKEivkrXQ,alice,そのマウス乗りこなせてないから感度下げたらいいかも,cyan
18:37:43,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,感度高すぎるかもしれないから下げてみたらどうかな？,springgreen
18:37:51,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おこめーた80,springgreen
18:38:46,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,オリーブオイルで揚がるからヘルシーでいいんじゃない？,springgreen
18:38:59,￥1,220,￥1220,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,がんばれ〜！,gold
18:41:09,￥250,￥250,UCMs07WRUM5aGCB9LHefD-Tw,ヤサイマシ,もののけ姫、いま映画館で見れるよね,cyan
18:42:27,￥250,￥250,UCzh1qecggwPfrx-r5hUhunQ,ユキヤ,面白そうだったからｵｼﾞｻﾝも買っちゃった,cyan
18:42:58,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,こんるしー作業で遅れてしまって申し訳ない,cyan
18:43:32,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,怒ってない(怒),cyan
18:45:10,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,キラメキライダー歌うといいらしいですよ,springgreen
18:46:08,￥490,￥490,UCG8jttTNFHKeschXGP6a-7Q,ゆうぶれん,落ち着いたてるしあ！可愛いから,cyan
18:46:33,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,ごめんなさい,springgreen
18:46:35,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,楽しみながらやろうるしあ,springgreen
18:46:51,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,るしめーたー黄色のお知らせ,gold
18:46:55,￥500,￥500,UCfnPi8vBAAxOCkClXG1Epmw,ヒデまる,怒ったるしあも可愛いよ,springgreen
18:47:05,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,今北こんるし！来て早々怒るしあだ(笑),cyan
18:47:10,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,草超えて森,cyan
18:47:10,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,(笑),cyan
18:47:24,￥500,￥500,UCNBPUt28AqP91NmipNxxz9g,noizi,荒ぶる神よ鎮まりたまえー⁝(*╹ᾥ╹*_)⁝,springgreen
18:47:29,HK$25.00,￥344,UCSjAA4HjFkM9jA7A-CaV07w,Gott_of_le光八六,かわいい♥_るしあさま,springgreen
18:47:34,￥200,￥200,UCclQRrnzlDXaXc29LWRmb8w,神聖ローマ帝国.,LOL,cyan
18:47:35,￥2,000,￥2000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,おこじゃん(笑),darkorange
18:47:37,￥610,￥610,UCqMiqti3fhOjYpeRROewU8w,cat_cat,(,springgreen
18:47:48,￥610,￥610,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,るしあちゃん怒らないで,springgreen
18:48:24,￥200,￥200,UCtsjhdOD2XYh3r7YTak2FJg,ココアカシス,lol、草、笑、w！,cyan
18:49:06,NT$300.00,￥1147,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,頑張ってるしあちゃん、応援するよ～,darkorange
18:49:48,￥2,000,￥2000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,笑えばいいと思うよ(笑),darkorange
18:50:38,$2.00,￥213,UCRTm1tzTjMoP467Anb1E4uQ,pru,Rushia_please_let_me_be_your_fan_forever!,cyan
18:51:42,￥250,￥250,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,ジャンプする時マウスの勢い付けすぎかな,cyan
18:53:01,￥250,￥250,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,_,cyan
18:53:12,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃんが後で作ってくれるからまだ食べてない,cyan
18:56:06,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,神プレーが出ますように…🙏,cyan
18:58:23,￥610,￥610,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,まだ舞える！頑張って！,springgreen
18:58:25,￥500,￥500,UCdQLTtwBDWOsv58KN-cpyeQ,0527Happy,壺おじがんばるしあ！,springgreen
18:59:18,￥500,￥500,UCONxJi9CL2mtJUC9fSQvzQA,ルオ,がんばれ！青空を見せてくれ！,springgreen
19:01:18,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,焦らず、怒らず、あきらめず！,springgreen
19:01:22,￥10,000,￥10000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,るしめーたー赤のお知らせ,red
19:01:55,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,ごめん…そこの鉄骨でBBQしようと思って油敷いといた,cyan
19:02:23,￥1,000,￥1000,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,るしあちゃんは清楚るしあちゃんは清楚…,gold
19:02:30,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,キレルシアかわいい,springgreen
19:02:34,￥500,￥500,UCGqU1e5iB7AmOxgkKwwELOg,アカギリ32,怒るしあかわいいな〜,springgreen
19:02:41,￥200,￥200,UCy8K1k5rvgx4kvEtsNgqcYg,猫空(ねこぞら),怒らないでもろて,cyan
19:03:18,￥370,￥370,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,焦らずゆっくりとマウス操作頑張って,cyan
19:03:46,￥200,￥200,UCMQdX6NWIiuh-hwZzVJVSYA,ワルプルギスさんの夜,こわい💦,cyan
19:04:01,￥500,￥500,UCzK1qBBZPwSJictgYJ0N1pw,マヤ兄,キレてる姿も素敵ですね(笑),springgreen
19:09:23,￥500,￥500,UCfnPi8vBAAxOCkClXG1Epmw,ヒデまる,目に見えないもので信じるのは愛だけ,springgreen
19:10:20,￥610,￥610,UC9NqMOqYi652xUD0b0Z2bDw,が6,目に見えるもので信じるのは金だけ,springgreen
19:12:09,￥500,￥500,UCcEZfZ2GCIlpondAuWu9IHw,いちほ,おっけええええええええええええ,springgreen
19:12:09,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,おめでとう！,cyan
19:12:14,￥500,￥500,UCLOneA3QHEncPZTYBEQZfVQ,euron,まずは難関突破おめでと～！,springgreen
19:12:30,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,難関突破おめでとう！！,gold
19:12:38,HK$10.00,￥137,UCSjAA4HjFkM9jA7A-CaV07w,Gott_of_le光八六,おめでとう,cyan
19:12:51,￥200,￥200,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,おめでチュアル！,cyan
19:12:52,￥200,￥200,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,おめでとう🎉,cyan
19:12:59,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,よくできました。👏👏,springgreen
19:13:10,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,おめでとうぅぅぅぅ!!!,gold
19:13:41,￥500,￥500,UCE8s2Dgnl1L-72nL7pqxDcw,小馬,おめでとう！！,springgreen
19:14:48,￥500,￥500,UCNVvMQJdLJmVY1ZjRLFxo0w,笹呉,頑張ってね,springgreen
19:14:53,￥500,￥500,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,突破おめでとう！！　そこ突破できたことないからすごい！,springgreen
19:15:28,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,新世界の神おめでとう！🎉🎊🎉,springgreen
19:15:55,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,はじまったばかり助かる！,cyan
19:16:03,￥200,￥200,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,遅れたこんるし😭　上手くなってるね！,cyan
19:16:28,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,泣かないでルシア,cyan
19:16:37,￥500,￥500,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,一緒に壺おじやってるけど同じタイミングで同じとこで落ちた...,springgreen
